"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/353903","Department for Education","false","2015-06-17","<p>We expect academy trusts to manage their finances appropriately and in accordance with their funding agreement. The Department for Education and Education Funding Agency have considered a range of representations, including from academy trusts, on projected budget deficits in academies. Where appropriate, support will be provided.</p><p> </p>","Crewe and Nantwich","Edward Timpson",,"2015-06-17T14:38:34.93Z","http://data.parliament.uk/resources/353903/answer","Biography information for Edward Timpson","60","Education","Education","2015-06-12","Academies","1","House of Commons","To ask the Secretary of State for Education, what recent representations she has received on projected budget deficits in academies.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","2336"
"http://data.parliament.uk/resources/349919","Department for Education","false","2015-06-16","<p>Drugs education is a statutory part of the new national curriculum for science. Pupils should be taught about the effects of recreational drugs, including substance misuse (including alcohol), on behaviour, health and life processes. Teaching in this area can be further strengthened through PSHE education.</p><p> </p><p> </p><p> </p><p>Effective drug and alcohol education plays an important role in helping to ensure that young people are equipped with the information they need to make informed, healthy decisions and to keep themselves safe. Schools have access to specific information about drugs and alcohol, including resources via the PSHE Association: <a href="http://%20%20%20%20%20%20%20%20%20%20%20www.pshe-association.org.uk/content.aspx?CategoryID=1027" target="_blank"> www.pshe-association.org.uk/content.aspx?CategoryID=1027</a></p><p> </p>","Crewe and Nantwich","Edward Timpson","2166","2015-06-16T15:31:25.277Z","http://data.parliament.uk/resources/349919/answer","Biography information for Edward Timpson","60","Education","Education","2015-06-11","Health Education","1","House of Commons","To ask the Secretary of State for Education, what guidance her Department has provided to schools on the provision of (a) alcohol and (b) drugs education; and whether such guidance requires the specific mention of new psychoactive substances.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","2204"
"http://data.parliament.uk/resources/349924","Department for Education","false","2015-06-16","<p>Drugs education is a statutory part of the new national curriculum for science. Pupils should be taught about the effects of recreational drugs, including substance misuse (including alcohol), on behaviour, health and life processes. Teaching in this area can be further strengthened through PSHE education.</p><p> </p><p> </p><p> </p><p>Effective drug and alcohol education plays an important role in helping to ensure that young people are equipped with the information they need to make informed, healthy decisions and to keep themselves safe. Schools have access to specific information about drugs and alcohol, including resources via the PSHE Association: <a href="http://%20%20%20%20%20%20%20%20%20%20%20www.pshe-association.org.uk/content.aspx?CategoryID=1027" target="_blank"> www.pshe-association.org.uk/content.aspx?CategoryID=1027</a></p><p> </p>","Crewe and Nantwich","Edward Timpson","2204","2015-06-16T15:31:25.41Z","http://data.parliament.uk/resources/349924/answer","Biography information for Edward Timpson","60","Education","Education","2015-06-11","Health Education","1","House of Commons","To ask the Secretary of State for Education, what assessment her Department has made of the prevalence of good quality drug and alcohol education in England and Wales.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","2166"
"http://data.parliament.uk/resources/349992","Department for Education","false","2015-06-16","<p>Local authorities are responsible for ensuring the quality of all their children’s social care functions, and remain accountable for the quality of all such provision should they choose to delegate such functions to a third party provider. Ofsted inspect all local authority provision, including any providers to which functions are delegated. The Secretary of State for Education can, and does, intervene using her discretionary powers under the Education Act 1996 (as applied by section 50 of the Children Act 2004), should any such provision fall below expected standards.</p><p> </p>","Crewe and Nantwich","Edward Timpson",,"2015-06-16T15:26:05.887Z","http://data.parliament.uk/resources/349992/answer","Biography information for Edward Timpson","60","Education","Education","2015-06-11","Social Services","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to ensure the quality of social work services provided to local authorities by outsourced bodies.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","2100"
"http://data.parliament.uk/resources/349993","Department for Education","false","2015-06-16","<p>Local authorities are responsible for ensuring the quality of all their children’s social care functions, and remain accountable for the quality of all such provision should they choose to delegate such functions to a third party provider. Ofsted inspect all local authority provision, including any providers to which functions are delegated. Under the Deregulation Act 2015, however, providers of children’s social care services no longer have to register with Ofsted before functions may be delegated. This removes duplication, while in no way lessening the protections in the system. It removes a duty from Ofsted, removes a burden from social work providers and reduces cost.</p>","Crewe and Nantwich","Edward Timpson",,"2015-06-16T15:26:46.407Z","http://data.parliament.uk/resources/349993/answer","Biography information for Edward Timpson","60","Education","Education","2015-06-11","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what the reasons were for ceasing Ofsted inspections of children's social care services provided by outsourced bodies.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","2104"
"http://data.parliament.uk/resources/350009","Department for Education","false","2015-06-16","<p>Good quality sex and relationship education is a vital part of preparing young people for life in modern Britain. Our statutory guidance makes it clear that it must be taught in an age appropriate way. Sex and relationship education (SRE) is compulsory in maintained secondary schools and academies are expected to provide SRE as part of a broad and balanced curriculum. When teaching SRE, all schools must have regard to the Secretary of State’s statutory guidance. The guidance ensures young people develop positive values and a moral framework that will guide their decisions, judgments and behaviour, and makes clear that pupils should learn how the law applies to sexual relationships. The guidance also compels schools to give young people a clear understanding of the arguments for delaying sexual activity and resisting pressure.</p><p> </p><p> </p><p> </p><p>The PSHE Association has developed non-statutory guidance for schools when teaching about the topic of consent, which was published in March 2015 and can be found at <a href="http://www.pshe-association.org.uk/" target="_blank">www.pshe-association.org.uk</a>. The department strongly welcomes this guidance.</p><p> </p><p> </p><p>The department believes that head teachers and their staff are best-placed to decide what resources and guidance to use to teach pupils about keeping safe and preparing for life in modern Britain.</p>","Crewe and Nantwich","Edward Timpson",,"2015-06-16T15:27:54.707Z","http://data.parliament.uk/resources/350009/answer","Biography information for Edward Timpson","60","Education","Education","2015-06-11","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, whether her proposals for teaching sexual consent in schools will be compulsory for students in all state-funded schools.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","2284"
"http://data.parliament.uk/resources/349677","Department for Education","false","2015-06-17","<p>All schools are subject to the Equality Act 2010, and are required to promote the fundamental British values of democracy, the rule of law, individual liberty and mutual respect for and tolerance of those with different faiths and beliefs. This includes challenging prejudices or statements which counter British values. All state-funded schools are required to promote community cohesion, and the national curriculum for citizenship supports teachers to inform pupils about the diverse range of identities in the United Kingdom, and the importance of respecting others.</p><p> </p>","Crewe and Nantwich","Edward Timpson",,"2015-06-17T15:31:09.783Z","http://data.parliament.uk/resources/349677/answer","Biography information for Edward Timpson","60","Education","Education","2015-06-10","Young People: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to prevent young people in schools and colleges from developing racist mindsets.","false","Biography information for David Simpson","Upper Bann","David Simpson","1991"
"http://data.parliament.uk/resources/349678","Department for Education","false","2015-06-17","<p>The government supports a whole school approach to educating young people about the effects of unhealthy eating and obesity.</p><p> </p><p> </p><p> </p><p>Both the science and PE curriculum, which are compulsory subjects in primary and secondary schools, recognise the importance of pupils being taught about healthy lifestyles. Diet, nutrition and exercise are covered in the new science curriculum, including at secondary school lessons about the consequences of imbalances in the diet, including obesity. The new PE curriculum aims to support pupils to lead healthy and active lives by enabling them to understand and apply the long term health benefits of physical activity. In secondary schools, food education is now compulsory in years 7-9 for the first time and equips children with knowledge about healthy eating.</p><p> </p><p> </p><p> </p><p>Encouraging children to lead healthy and active lives is a key aim of the new PE curriculum which will enable pupils to develop the confidence and interest to get involved in exercise, sports and activities out of schools and in later life, and understand and apply the long term health benefits of physical activity.</p><p> </p>","Crewe and Nantwich","Edward Timpson",,"2015-06-17T15:22:59.7Z","http://data.parliament.uk/resources/349678/answer","Biography information for Edward Timpson","60","Education","Education","2015-06-10","Health Education: Obesity","1","House of Commons","To ask the Secretary of State for Education, what her policy is on using the school curriculum as a means of educating young people about the effects of unhealthy eating and obesity.","false","Biography information for David Simpson","Upper Bann","David Simpson","1992"
"http://data.parliament.uk/resources/349679","Department for Education","false","2015-06-17","<p>The Department for Education has committed to support primary school sport with £150 million a year, paid directly to head-teachers, until 2020. The previous government provided over £300 million of cross-government ring-fenced funding for academic years 2013/14 and 2014/15, to improve PE and sport.</p><p> </p><p> </p><p> </p><p>The department is evaluating the impact of the funding and schools’ use of the premium through the independent research company, NatCen. The interim report will be published in the autumn 2015 and is available here: <a href="https://www.gov.uk/government/publications/pe-and-sport-premium-an-investigation-in-primary-schools" target="_blank">https://www.gov.uk/government/publications/pe-and-sport-premium-an-investigation-in-primary-schools</a></p><p> </p><p> </p><p> </p><p>The department has been working with Sport England to promote the hugely successful ‘This Girl Can’ campaign that has received worldwide media coverage and promotes the female participation in sport. The department has promoted the resources produced by the Association for Physical Education in order to help schools deliver fun and informative sessions to increase female uptake of sporting activities.</p><p> </p><p> </p><p> </p><p>Improvement in the provision of sport in primary school is supported across government and external activity in a range of areas, from health to physical activity and from initial teacher training to encouraging pupils to try new sports.This includes Sport England’s £49 million programme funding satellite clubs to create new opportunities for young people to create lifelong sporting habits. Satellite clubs are based on school or college sites and create outposts of existing community sports clubs. By 2017, every secondary school in England will have been offered the opportunity to host a satellite club on its site, with the aim of creating 5,000 clubs. In total 11,000 girls have gone through satellite clubs.</p><p> </p><p> </p><p> </p><p>The Sainsbury’s School Games is the government’s framework for competitive school sport. The school games are delivered through Department for Culture Media and Sport, who have overall policy leadership, and Department of Health. The games have been extremely successful in engaging girls. At level 3 (county level), 52% of the competitors are girls. This is the only youth programme that has a higher rate of female participation than male.</p><p> </p>","Crewe and Nantwich","Edward Timpson",,"2015-06-17T14:03:45.417Z","http://data.parliament.uk/resources/349679/answer","Biography information for Edward Timpson","60","Education","Education","2015-06-10","Schools: Sports","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to increase the female uptake of in-school sporting activities.","false","Biography information for David Simpson","Upper Bann","David Simpson","1993"
"http://data.parliament.uk/resources/349687","Department for Education","false","2015-06-17","<p>The Department for Education does not currently fund schemes that seek to put couples who have been unsuccessful in fertility treatment in touch with local adoption services. However, the department funds the First4Adoption service which is the national information service for adoption in England. Last year the department and First4Adoption worked closely together to develop promotional resources to reach out to anyone interested in adoption. These resources are available, free of charge, to be used by all local agencies and regional consortia in their work to promote adoption. The department also works with the British Association for Adoption and Fostering on National Adoption Week, taking place on 19-26 October 2015.</p><p> </p>","Crewe and Nantwich","Edward Timpson",,"2015-06-17T15:38:06.21Z","http://data.parliament.uk/resources/349687/answer","Biography information for Edward Timpson","60","Education","Education","2015-06-10","Adoption","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of schemes that seek to put couples who have been unsuccessful in fertility treatment in touch with local adoption services; and whether the Government supports such schemes.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","1958"
