"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/872339","Department for Business, Energy and Industrial Strategy","false","2018-04-04","<p>The Consumer Protection from Unfair Trading Regulations 2008 (CPRs) prohibit pyramid selling schemes and traders in all sectors from making misleading claims. This would include misleading claims about the financial benefits of multi-level marketing schemes. Enforcement of the CPRs is by local authority Trading Standards Services.</p><p>Alleged breaches of the legislation should be reported in the first instance to the Citizens Advice consumer service on 03454 04 05 06 (<a href="http://www.citizensadvice.org.uk/" target="_blank">www.citizensadvice.org.uk/</a>). The helpline offers a free service to consumers on their rights and can refer on complaints to Trading Standards for further enforcement action where appropriate.</p><p> </p>","Burton","Andrew Griffiths",,"2018-04-04T15:48:42.61Z","http://data.parliament.uk/resources/872339/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-29","Pyramid Selling","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure that misleading claims about the financial benefits of multi-level marketing schemes are tackled.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","134253"
"http://data.parliament.uk/resources/873639","Department for Business, Energy and Industrial Strategy","false","2018-04-16","<p>The Department provides strong support for the UK aerospace sector through the Aerospace Growth Partnership. As part of this we have created a more certain environment to drive increased investment in R&amp;D, through a £1.95billion Government commitment over 13 years to 2026, matched by industry, to fund new R&amp;D projects. This funding, guided by the Aerospace Technology Institute, supports investment in new technologies to reduce aircraft noise.</p><p>A large proportion of the 206 projects contracted so far, worth over £1.8billion, are concerned with new technologies to reduce noise from aircraft engines, propellers, rotors, wings and landing gear.</p><p>These projects are focused on delivering demanding international noise reduction goals and ensure UK aerospace companies are leading the technological evolution to achieve these.</p>","Watford","Richard Harrington",,"2018-04-16T13:52:38.857Z","http://data.parliament.uk/resources/873639/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-29","Aviation: Noise","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support and encourage aviation companies to research and develop new aircraft and engine technologies to reduce noise emissions.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","134753"
"http://data.parliament.uk/resources/873772","Department for Environment, Food and Rural Affairs","false","2018-04-18","<p>We have not carried out an assessment of these proposals. There is a long established precedent of free access for local residents to deposit household waste at household waste recycling centres. In 2015, the Government made an order prohibiting local authorities from charging householders to deposit household waste at civic amenity sites or household waste recycling centres.</p><p> </p><p>Where local authorities charge for the deposit of non-household items at Household Waste Recycling Centres, this should be done in line with the Controlled Waste (England and Wales) Regulations 2012. Where charges are proposed, they should be proportionate and transparent and made in consultation with local residents so that local services meet local needs.</p>","Suffolk Coastal","Dr Thérèse Coffey","134972","2018-04-18T17:36:14.86Z","http://data.parliament.uk/resources/873772/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-29","Domestic Waste: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what his policy is on the practice of local authorities charging residents to dispose of DIY household waste.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","134886"
"http://data.parliament.uk/resources/874579","Department for Digital, Culture, Media and Sport","false","2018-04-16","<p>In 2015, the UK’s independent communications regulator (Ofcom), extended the use of a Gaining Provider Led (GPL) switching process for consumers (including small businesses with up to ten employees) switching their landline and/or broadband provider across the Openreach network, where the majority of these switches take place. These rules specify a minimum switching period of 10 working days, before a customer’s order can be activated.</p><p> </p><p>Ofcom does not hold comparable data on the time it takes business and domestic customers to switch.</p>",,"Lord Ashton of Hyde",,"2018-04-16T11:39:07.323Z","http://data.parliament.uk/resources/874579/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-29","Business: Telecommunications","2","House of Lords","To ask Her Majesty's Government what is the average time taken for businesses with more than one telephone line to switch provider; and how this compares to the time taken for domestic customers to switch providers.","false","Biography information for Lord Fox",,"Lord Fox","HL6799"
"http://data.parliament.uk/resources/874580","Department for Digital, Culture, Media and Sport","false","2018-04-16","<p>Ofcom, the independent communications regulator, have recently reviewed the voice only (fixed telephony) market. They found that there are some competitiveness issues in this market which have arisen due to a large majority of consumers moving to voice and broadband packages, and as a result major communications providers withdrawing from the voice only market,limiting consumer choice. Ofcom found that the consumers remaining in the voice only market are largely unengaged, with average contracts lasting over 20 years and is therefore working with the largest provider of voice only services (BT), to explore how communications with these consumers could improve their engagement.</p><p> </p><p>Switching issues within the voice only business market mainly relate to the process of porting numbers, which is the ability to retain telephone numbers as you move to a new communications provider. The Office of the Telecommunications Adjudicator is independent from Ofcom and industry, and is leading discussions on how to improve porting arrangements. Further details about its role can be viewed at: http://www.offta.org.uk.</p>",,"Lord Ashton of Hyde",,"2018-04-16T11:40:34.533Z","http://data.parliament.uk/resources/874580/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-29","Telecommunications: Competition","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of problems switching fixed telephony provider on the competitiveness of the fixed voice market in the UK.","false","Biography information for Lord Fox",,"Lord Fox","HL6800"
"http://data.parliament.uk/resources/874589","Department for Environment, Food and Rural Affairs","false","2018-04-16","<p>Currently the most important drivers of change in the cost of food are commodity prices, exchange rates and oil prices. These will continue to apply when we leave the EU.</p><p> </p><p>Economic models attempt to predict the impact of food prices of changes in our trading relationships with the EU and the rest of the world. Defra economists continue to monitor this work.</p><p> </p>",,"Lord Gardiner of Kimble",,"2018-04-16T15:39:25.287Z","http://data.parliament.uk/resources/874589/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-29","Food: Import Duties","2","House of Lords","To ask Her Majesty's Government what estimate they have made of how much food prices would decrease if the current external import tariffs were removed.","false","Biography information for Lord Jopling",,"Lord Jopling","HL6809"
"http://data.parliament.uk/resources/874624","Foreign and Commonwealth Office","false","2018-04-16","<p>​The British Government takes its arms export licensing responsibilities very seriously and operates one of the most robust arms export control regimes in the world. All export licence applications are assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria, taking account of all relevant factors at the time of the application. The key test for our continued arms exports to Saudi Arabia, in relation to International Humanitarian Law (IHL), is whether there is a clear risk that those items subject to the licence might be used in a serious violation of IHL. The situation is kept under careful and continual review.</p>",,"Lord Ahmad of Wimbledon",,"2018-04-16T14:55:08.617Z","http://data.parliament.uk/resources/874624/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-29","Saudi Arabia: Arms Trade","2","House of Lords","To ask Her Majesty's Government whether they will suspend arms sales to Saudi Arabia until there is an end to conflict in Yemen.","false","Biography information for Lord Truscott",,"Lord Truscott","HL6844"
"http://data.parliament.uk/resources/874637","Department for Business, Energy and Industrial Strategy","false","2018-04-24","<p>Both the 2013 report, ‘Potential Greenhouse Gas Emissions Associated with Shale Gas Extraction and Use’[1] (Mackay/Stone) and the Committee on Climate Change’s (CCC) 2016 report ‘Onshore Petroleum: The compatibility of UK onshore petroleum with meeting the UK’s carbon budgets’[2] provided analysis on the potential implications of greenhouse gas emissions from extracting shale gas in the UK.</p><p> </p><p>The Mackay/Stone report concluded that the carbon footprint of UK shale gas would likely be much less than coal and comparable to imported Liquefied Natural Gas.</p><p> </p><p>The CCC report concluded that shale gas production is compatible with carbon budgets if three conditions are met:</p><p>Methane emissions from shale gas production minimised and monitored.</p><p>Gas consumption remains within carbon budget limits</p><p>Any additional shale gas emissions offset by reductions elsewhere in order to meet carbon budgets</p><p> </p><p>We believe that our robust regulatory regime and determination to meet our carbon budgets mean those tests can and will be met.</p><p> </p><p>The Government is grant funding an environmental monitoring programme led by the British Geological Survey in the Fylde (Lancashire) and Kirby Misperton (North Yorkshire), where applications for shale gas wells have been made. This programme includes the measurement of methane emissions, and would continue after the start of shale gas extraction. The evidence gathered from this programme will inform our future estimates of unintended methane emissions from potential shale gas extraction.</p><p> </p><p>During any shale gas operations the operator will be required to undertake environmental monitoring, including emissions monitoring, to demonstrate compliance with their environmental permits.</p><p> </p><p>Clauses in the Infrastructure Act make it clear that any hydraulic fracturing activity cannot take place unless appropriate arrangements have been made for monitoring emissions of methane into the air. Operators will also be required to publish the results of their methane emissions reporting.</p><p> </p><p>[1] https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/237330/MacKay_Stone_shale_study_report_09092013.pdf</p><p>[2] https://www.gov.uk/government/news/committee-on-climate-change-report-and-government-response-on-the-compatibility-of-uk-onshore-petroleum-with-meeting-the-uks-carbon-budgets</p><p> </p>","Devizes","Claire Perry",,"2018-04-24T16:15:39.727Z","http://data.parliament.uk/resources/874637/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-29","Fracking: Methane","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Implementation Unit Report on Shale Gas, what estimate the Government has made of the amount of unintended methane emissions at the projected (a) 17 sites by 2020, (b) 30 to 35 sites by 2022 and (c) 155 sites by 2025.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","134939"
"http://data.parliament.uk/resources/874639","Department for Transport","false","2018-04-16","<p>The Department for Transport has had no discussions with the Department for Digital, Culture, Media and Sport about the size of boundary signs between England and Scotland.</p><p> </p><p>The design and size of traffic signs, including those indicating a border, is regulated through the Traffic Signs Regulations and General Directions 2016. It is for the relevant traffic authority to determine the size of signs having regard to the speed of approaching traffic, and they may do so without reference to the Department provided the design meets relevant legislation.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-04-16T16:34:02.587Z","http://data.parliament.uk/resources/874639/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-29","Road Signs and Markings","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Secretary of State for Digital, Culture, Media and Sport on increasing the size of the welcome to England signs on the English Border with Scotland.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","134941"
"http://data.parliament.uk/resources/874641","Ministry of Housing, Communities and Local Government","false","2018-04-16","<p>The Government is committed to protecting the rights of tenants and giving them more security.</p><p>We have published a model tenancy agreement which landlords and tenants can use as the basis for longer, family friendly tenancies, available at: <a href="https://www.gov.uk/government/publications/model-agreement-for-a-shorthold-assured-tenancy" target="_blank">https://www.gov.uk/government/publications/model-agreement-for-a-shorthold-assured-tenancy</a></p><p>We will shortly be launching a consultation seeking views on the benefits and barriers to landlords offering longer tenancies in the private rented sector. This work will inform any next steps, including costs, of how we can support landlords to offer more secure tenancies.</p><p> </p><p> </p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2018-04-16T16:16:17.417Z","http://data.parliament.uk/resources/874641/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-29","Private Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to encourage private sector landlords to provide longer-term contracts.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","134943"
