"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1235641","Department for Transport","false","2020-09-22","<p>The Maritime and Coastguard Agency has no record of a vessel named HMS Alfred the Great on its UK Ship Register.</p>","Witney","Robert Courts",,"2020-09-22T15:28:34.153Z","http://data.parliament.uk/resources/1235641/answer","Biography information for Robert Courts","27","Transport","Transport","2020-09-17","Patrol Craft: Plymouth","1","House of Commons","To ask the Secretary of State for Transport, whether his Department holds information on a vessel named HMS Alfred the Great being registered and based in Plymouth.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","91721"
"http://data.parliament.uk/resources/1234470","Ministry of Defence","false","2020-09-22","<p>The Royal Navy has no plans to review their policy and introduce retrospective medical discharge.</p>","Plymouth, Moor View","Johnny Mercer",,"2020-09-22T10:01:45.657Z","http://data.parliament.uk/resources/1234470/answer","Biography information for Johnny Mercer","11","Defence","Defence","2020-09-15","Navy: Discharges","1","House of Commons","To ask the Secretary of State for Defence, what plans he has to introduce retrospective medical discharge with recourse to appeal in the Royal Navy.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","90240"
"http://data.parliament.uk/resources/1234471","Ministry of Defence","false","2020-09-22","<p>Processes are in place through which concerns may be raised regarding discharge from the Royal Navy. For non-medical discharges, this is through the Service Complaints or appeal process. For medical discharges, this is via a request for review of the Royal Navy Medical Employability Board decision, as well as an independent appeal process. All recourse to appeal is time limited.</p><p>In addition, the Veterans Welfare Services, part of the Ministry of Defence Veterans UK organisation, provides one-to-one support to veterans through a national network of welfare managers. This service can be accessed online at https://www.gov.uk/guidance/veterans-welfare-service</p>","Plymouth, Moor View","Johnny Mercer",,"2020-09-22T10:03:06.883Z","http://data.parliament.uk/resources/1234471/answer","Biography information for Johnny Mercer","11","Defence","Defence","2020-09-15","Navy: Discharges","1","House of Commons","To ask the Secretary of State for Defence, what support his Department provides to veterans of the Royal Navy who believe they have been wrongfully discharged.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","90241"
"http://data.parliament.uk/resources/1234663","Department for Environment, Food and Rural Affairs","false","2020-09-21","<p>The Commission's own guidance on EU import and transit rules for live animals and animal products from third countries requires us to satisfy health certification laid down in relevant legislation. This would be Reg. (EU) 2017/625 otherwise known as the Official Controls Regulations.</p>","Banbury","Victoria Prentis",,"2020-09-21T15:30:09.403Z","http://data.parliament.uk/resources/1234663/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-15","Fish: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the European Commission’s procedure for listing the UK for fish exports into the EU requires audit of the UK’s health certification systems and checks; and whether that audit will be required before the UK receives approval.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","90313"
"http://data.parliament.uk/resources/1234137","Department for Environment, Food and Rural Affairs","false","2020-09-22","<p>The Government released an unprecedented package of support, including loan schemes delivered through the British Business Bank, grant funding and wage packages, to help as many individuals and business as possible during the coronavirus (COVID-19) pandemic. While the Government is unable to comment on individual applications, any financial support provided (if provided) would be subject to the terms and conditions of the specific scheme. For commercial confidentiality reasons, the British Business Bank also cannot disclose whether companies are or are not in receipt of support without their approval.</p><p> </p><p>The Hunting Act 2004 bans the hunting of wild mammals with dogs in England and Wales, except where it is carried out in accordance with the exemptions set out in Schedule 1 to the Act. Any support to hunting related businesses, if provided, would only have been to those carrying out activities related to legal hunting under these exemptions.</p>","Taunton Deane","Rebecca Pow",,"2020-09-22T10:12:05.2Z","http://data.parliament.uk/resources/1234137/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-14","Hunting: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much Government covid-19 support has been allocated to fox hunts during the covid-19 outbreak.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","89850"
"http://data.parliament.uk/resources/1234138","Department for Business, Energy and Industrial Strategy","false","2020-09-22","<p>The Government put forward an unprecedented package of support, including loan schemes, grant funding and wage packages, to help as many individuals and business as possible during the coronavirus (COVID-19) pandemic.</p><p> </p><p>This support package included the Small Business Grants Fund (SBGF) and the Retail, Hospitality and Leisure Grants Fund (RHLGF) which was provided via local authorities to support small businesses and businesses in some of the sectors hardest hit by the measures taken to prevent the spread of Covid-19.</p><p> </p><p>The Government also created a Local Authority Discretionary Grants Scheme to ensure that local authorities could use their knowledge and discretion to direct funds to businesses not covered by the SBGF or the RHLGF. In recognition that economic need varied across the country, government set some national criteria for this fund but allowed local authorities to determine which cases to support within those criteria.</p><p> </p><p>The guidance provided to local authorities on all three of these schemes are available on gov.uk. No specific advice in respect of fox hunts was provided to local authorities as part of the guidance around these schemes.</p>","Sutton and Cheam","Paul Scully",,"2020-09-22T14:14:05.877Z","http://data.parliament.uk/resources/1234138/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-14","Hunting: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what advice he has given to local authorities on providing financial support for fox hunts from covid-19 funding schemes during the covid-19 outbreak.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","89851"
"http://data.parliament.uk/resources/1234211","Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","false","2020-09-22","<p>I refer the hon. Member to the answer given to <a href="https://questions-statements.parliament.uk/written-questions/detail/2020-06-29/66203" target="_blank">PQ66203 on 2 July 2020</a>.</p>","Portsmouth North","Penny Mordaunt","89856 ; 90239","2020-09-22T16:15:17.727Z","http://data.parliament.uk/resources/1234211/answer","Biography information for Penny Mordaunt","209",,"Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","2020-09-14","Covid-19 Operations Committee","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if he will publish the minutes of the most recent meeting of the Covid-19 Operations Committee.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","89852"
"http://data.parliament.uk/resources/1234222","Department for Environment, Food and Rural Affairs","false","2020-09-17","<p>Some types of shooting and hunting may qualify for an exemption from the gatherings limit, as certain types of physical activity are allowed in groups larger than six. If someone on a shoot or hunt holds a permit or license, issued by a public body, that is required for the activity or any equipment used in that activity and the organiser of the has undertaken a risk assessment, the activity may be able to go ahead.</p><p> </p><p>There is also an exemption which allows people to participate in fitness-related activities in larger groups. Some types of hunts may therefore be exempt where riders are undertaking equestrian activity related to fitness. Individual hunts will want to take their own advice about whether the rule of six applies to them. For fitness related activity, a business, a charitable organisation, benevolent or philanthropic institution, a public body, or a political body must organise.</p><p> </p>","Taunton Deane","Rebecca Pow",,"2020-09-17T15:22:43.577Z","http://data.parliament.uk/resources/1234222/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-14","Hunting: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether (a) grouse shooting and (b) trail hunting are exempted activities from the rule of six covid-19 regulations.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","89853"
"http://data.parliament.uk/resources/1234223","Department for Environment, Food and Rural Affairs","false","2020-09-17","<p>We have exempted over thirty types of sport, exercise and physical activity such as football, rugby and other outdoor pursuits from the gatherings limit. Outdoor activity is safer from a transmission perspective, and it is often easier to social distance. Where such activities take place, safety measures must be taken including conducting a risk assessment and compliance with COVID-19 Secure guidance. For fitness related activity, a business, a charitable organisation, benevolent or philanthropic institution, a public body, or a political body must organise. The Secretary of State did not receive any formal representations on the exemptions before they were made.</p>","Taunton Deane","Rebecca Pow",,"2020-09-17T15:26:42.557Z","http://data.parliament.uk/resources/1234223/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-14","Outdoor Recreation: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he received representations on which outdoor activities are exempt from the rule of six covid-19 regulations.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","89854"
"http://data.parliament.uk/resources/1234250","Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","false","2020-09-22","<p>I refer the hon. Member to the answer given to <a href="https://questions-statements.parliament.uk/written-questions/detail/2020-06-29/66203" target="_blank">PQ66203 on 2 July 2020</a>.</p>","Portsmouth North","Penny Mordaunt","89852 ; 90239","2020-09-22T16:15:17.773Z","http://data.parliament.uk/resources/1234250/answer","Biography information for Penny Mordaunt","209",,"Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","2020-09-14","Covid-19 Operations Committee","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether a meeting of the Covid-19 Operations Ministerial committee was scheduled for 12 September 2020.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","89856"
