"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/847061","Department for Business, Energy and Industrial Strategy","false","2018-03-01","<p>This information is not held centrally and could only be provided at disproportionate cost.</p>","Watford","Richard Harrington","2018-03-01T10:12:09.967Z","http://data.parliament.uk/resources/847061/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/847061/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-22","Department for Business, Energy and Industrial Strategy: Fairtrade Initiative","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of his Department's spend on day-to-day goods has comprised fair trade products in each of the last eight years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","129235"
"http://data.parliament.uk/resources/847100","Department for Business, Energy and Industrial Strategy","false","2018-03-01","<p>The Department for Business, Energy and Industrial Strategy (BEIS) is the amalgamation of the former Department of Energy and Climate Change (DECC) and Business, Innovation and Skills (BIS) and was created in July 2016.</p><p> </p><p>Since the creation of BEIS the following functions have been outsourced:</p><p>CGI IT UK Limited – Payroll Services;</p><p>Capita Business Services Limited – Recruitment;</p><p>Clarity Travel Management – Business Travel;</p><p>My Civil Service Pension - Pensions Advice;</p><p>UK Shared Business Services (UK SBS) - Financial Transaction Services;</p><p>UK SBS – Procurement Services;</p><p>Engie UK - Facilities Management Services;</p><p>Shared Services Connect Limited – Financial Transaction Services;</p><p>Iron Mountain – Document Storage;</p>","Watford","Richard Harrington","2018-03-01T15:27:08.017Z","http://data.parliament.uk/resources/847100/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/847100/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-22","Department for Business, Energy and Industrial Strategy: Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what organisations his Department has outsourced functions to since 2011.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","129274"
"http://data.parliament.uk/resources/847120","Department for Business, Energy and Industrial Strategy","false","2018-03-01","<p>The Department for Business, Energy and Industrial Strategy (BEIS) was created on 14 July 2016. The Department of Energy and Climate Change (DECC) and the Department for Business, Innovation and Skills (BIS) were merged to create this new department.</p><p> </p><p>BEIS does not hold data on the number of workers employed by the department that belong to a trade union.</p>","Watford","Richard Harrington","2018-03-01T10:35:47.503Z","http://data.parliament.uk/resources/847120/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/847120/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-22","Department for Business, Energy and Industrial Strategy: Trade Unions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what percentage of workers employed by his Department belonged to a trade union in each of the last five years for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","129294"
"http://data.parliament.uk/resources/847145","Department for Business, Energy and Industrial Strategy","false","2018-03-01","<p>As the Department for Business, Energy and Industrial Strategy (BEIS) was created in July 2016, eight years data is not available. In the period since then, BEIS has not directly employed its staff using zero-hours contracts.</p>","Watford","Richard Harrington","2018-03-01T11:12:17.09Z","http://data.parliament.uk/resources/847145/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/847145/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-22","Department for Business, Energy and Industrial Strategy: Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many (a) full-time staff, (b) part-time staff, (c) temporary staff and (d) any other staff were directly employed on zero-hours contracts by his Department in each of the last eight years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","129319"
"http://data.parliament.uk/resources/845701","Department for Business, Energy and Industrial Strategy","false","2018-02-28","<p>Fuel poverty is a devolved matter and the Department for Business, Energy and Industrial strategy does not hold data on fuel poverty in Wales, Scotland or Northern Ireland.</p><p> </p><p>Each nation in the UK has its own fuel poverty definition, targets and policies to tackle the issue. As each country uses different measures and heating assumptions, an overall UK figure is not available.</p><p> </p><p>The latest fuel poverty statistics for Wales can be found at: <a href="http://gov.wales/topics/environmentcountryside/energy/fuelpoverty/fuel-poverty-levels/?lang=en" target="_blank">http://gov.wales/topics/environmentcountryside/energy/fuelpoverty/fuel-poverty-levels/?lang=en</a></p>","Devizes","Claire Perry","2018-02-28T15:29:55.923Z","http://data.parliament.uk/resources/845701/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/845701/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-20","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of people living in fuel poverty in the (a) Vale of Clwyd and (b) UK in each of the last six years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","128673"
"http://data.parliament.uk/resources/837877","Department for Business, Energy and Industrial Strategy","false","2018-02-20","<p>The financial sector provides essential advice, support and guidance to both start-up and growing companies. It is for SMEs to choose the sources of advice best-suited to them. For many businesses this will be their accountant and three accountancy bodies (the ICAEW, ICAS and ACCA) offer a Business Finance Advice scheme through which businesses can receive expert advice on start-ups, finance and business planning.</p><p>The ICAEW in collaboration with the British Business Bank and a wide range of partners from the finance industry and business community have created the Business Finance Guide, which provides relevant and up-to-date information on business finance options. This is widely publicised through both public and private sector advisers.</p><p>Once an entrepreneur has identified the type of finance they are seeking, the Better Business Finance service from trade body UK Finance enables them to find a suitable provider and the website Business Banking Insight provides information on quality of service, which is particularly difficult for SMEs to determine. All of these services have been developed since 2008.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Burton","Andrew Griffiths","2018-02-20T14:51:22.033Z","http://data.parliament.uk/resources/837877/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/837877/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-06","Small Businesses: Advisory Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the trends in the provision and efficacy of business advice by the financial sector to (a) SMEs and  (b) start-up companies since 2008.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","126907"
"http://data.parliament.uk/resources/829928","Department for Business, Energy and Industrial Strategy","false","2018-01-30","<p>Estimates on the number and proportion of households in fuel poverty in each parliamentary constituency are available for 2011-2015 data. These can be found at the following links:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p> </p></td><td><p>Link</p></td></tr><tr><td><p>2015</p></td><td><p> </p></td><td><p><a href="https://www.gov.uk/government/statistics/sub-regional-fuel-poverty-data-2017" target="_blank">https://www.gov.uk/government/statistics/sub-regional-fuel-poverty-data-2017</a></p></td></tr><tr><td><p>2014</p></td><td><p> </p></td><td><p><a href="https://www.gov.uk/government/statistics/2014-sub-regional-fuel-poverty-data-low-income-high-costs-indicator" target="_blank">https://www.gov.uk/government/statistics/2014-sub-regional-fuel-poverty-data-low-income-high-costs-indicator</a></p></td></tr><tr><td><p>2013</p></td><td><p> </p></td><td><p><a href="https://www.gov.uk/government/statistics/2013-sub-regional-fuel-poverty-data-low-income-high-costs-indicator" target="_blank">https://www.gov.uk/government/statistics/2013-sub-regional-fuel-poverty-data-low-income-high-costs-indicator</a></p></td></tr><tr><td><p>2012</p></td><td><p> </p></td><td><p><a href="https://www.gov.uk/government/statistics/2012-sub-regional-fuel-poverty-data-low-income-high-costs-indicator" target="_blank">https://www.gov.uk/government/statistics/2012-sub-regional-fuel-poverty-data-low-income-high-costs-indicator</a></p></td></tr><tr><td><p>2011</p></td><td><p> </p></td><td><p><a href="https://www.gov.uk/government/statistics/2011-sub-regional-fuel-poverty-data-low-income-high-costs-indicator" target="_blank">https://www.gov.uk/government/statistics/2011-sub-regional-fuel-poverty-data-low-income-high-costs-indicator</a></p></td></tr></tbody></table>","Devizes","Claire Perry","2018-01-30T15:13:29.397Z","http://data.parliament.uk/resources/829928/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/829928/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-24","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many and what proportion of people his Department estimates to have lived in fuel poverty in each parliamentary constituency in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","124673"
"http://data.parliament.uk/resources/830080","Department for Business, Energy and Industrial Strategy","false","2018-01-29","<p>Our Lead Non-Executive Board Member is Archie Norman.</p><p>Our Non-Executive Board Members are Professor Dame Ann Dowling DBE, Stephen A. Carter, Dame Carolyn McCall, Kathryn Parsons, Stuart Quickenden and Charles Randell CBE.</p><p> </p><p>Information on our Non-Executive Board Members can be found on the gov.uk website (<a href="https://www.gov.uk/government/organisations/department-for-business-energy-and-industrial-strategy" target="_blank">https://www.gov.uk/government/organisations/department-for-business-energy-and-industrial-strategy</a>) under ‘Our Management’.</p><p> </p><p>Further information can also be found in the BEIS Annual Report and Accounts (<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/641623/beis-annual-report-accounts-2016-17-update-2-web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/641623/beis-annual-report-accounts-2016-17-update-2-web.pdf</a>) from p.44.</p>","Watford","Richard Harrington","2018-01-29T15:44:37.773Z","http://data.parliament.uk/resources/830080/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/830080/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-24","Department for Business, Energy and Industrial Strategy: Directors","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, who the lead non-executive director and other non-executive director board members are in his Department.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","124777"
"http://data.parliament.uk/resources/820699","Department for Business, Energy and Industrial Strategy","false","2018-01-19","<p>The Government does not make assessments of the impact bank, post office, building society branch, or pub closures have on the sustainability of high streets. While the decision to close a branch remains a commercial judgement for individual banks and building societies, the impact on communities must be understood, considered and mitigated where possible.</p><p>The industry’s Access to Banking Standard, launched in May 2017, commits banks and building societies to ensure personal and business customers are better informed about branch closures and the reasons for them closing, along with the options they have locally to continue to access banking services, including specialist assistance for customers who need more help. The Access to Banking Standard is monitored and enforced by the independent Lending Standards Board.</p><p>99% of banks’ personal and 95% of banks’ business customers are now able to withdraw cash, deposit cash and cheques, and make balance enquiries at a Post Office counter via its network of 11,600 branches. At Autumn Budget 2017, the then Economic Secretary to the Treasury wrote to the Post Office and UK Finance to ask them to raise public awareness of the banking services available at the Post Office for individuals and SMEs.</p><p>Since 2010, Government has invested over £2billion in to the Post Office network, with a further £370m announced on 20 December. This has led to the most stable number of branches in the network for decades.</p><p>The Post Office continues to meet its access criteria with 99.7% of the total population living within 3 miles of a Post Office.</p><p>The Government recognises the importance of pubs to communities and the high street. To support pubs and local industries, and recognising that alcohol duties already rose by inflation earlier this year, my right hon. Friend the Chancellor announced at Autumn Budget 2017 that he was freezing all alcohol duties. Pubs play an important role in local communities and help promote responsible drinking. Freezing beer duty rates this year helps pubs: the British Beer and Pub Association (BBPA) estimate around two thirds of the alcohol sold in pubs is beer. At Spring Budget 2017, the Chancellor announced a package of support for pubs in England with their business rates. This provided a £1,000 discount to all pubs with a rateable value of less than £100,000. This scheme was extended by an additional year into 2018/19 at Autumn Budget.</p><p>Additionally, the Chancellor brought forward the planned switch in the indexation of business rates from RPI to CPI by two years to 2018. This will benefit all businesses on the UK high street and represents a cut in business rates every year from April 2018. In total, the switch from RPI to CPI is worth £4.1bn by 2023.</p>","Burton","Andrew Griffiths","2018-01-19T10:04:56.063Z","http://data.parliament.uk/resources/820699/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/820699/answer","Burton","Andrew Griffiths","http://data.parliament.uk/resources/820699/answer/previousversion/34625","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-11","Urban Areas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the cumulative effect of the closure of (a) banks, (b) post offices, (c) building societies and (d) pubs on the sustainability of high streets.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","122117"
"http://data.parliament.uk/resources/816977","Department for Business, Energy and Industrial Strategy","false","2018-01-12","<p>The Post Office is modernising and improving its national network, with thousands of branches benefitting from investment under the Government funded Network Transformation programme. This programme has already seen over 7,000 of the network’s branches modernised, delivering benefits to customers, including much longer opening hours and improved branch environments.</p><p> </p><p>It has also seen around 3,000 branches designated as ‘Community Branches’. These are typically ‘the last shop or service in a village or community’, providing vital access to Post Office services in areas which are mostly remote, rural or urban deprived. Community Branches are benefitting from continuing to receive a fixed element of remuneration from Post Office, and do not receive Government funding directly. Additionally, these branches have also had access to a £20m Government funded Community Branch Fund, to provide them with investment to help support their long-term sustainability.</p>","Burton","Andrew Griffiths","2018-01-12T13:27:24.4Z","http://data.parliament.uk/resources/816977/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/816977/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-05","Post Offices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many Community Post Offices in each Parliamentary constituency receive funding from the public purse.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","121404"
