"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/722092","Department for Environment, Food and Rural Affairs","false","2017-04-24","<p>We were pleased to hear of China’s announcement to end its domestic commercial ivory trade in 2017. We look forward to seeing further detail on China’s measures, including understanding the nature of provisions for auctioning certified ivory ‘relics’ and how China plans to implement and enforce the new measures.</p><p> </p><p>In September last year, the Environment Secretary announced a ban on trade in worked ivory from the last 70 years, making the UK rules on ivory amongst the toughest in the world. We will consult on these plans.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-04-24T12:01:12.81Z","http://data.parliament.uk/resources/722092/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-04-18","Ivory: China","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment her Department has made of the implications for its policies of China's recent decision to close its domestic ivory trade.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","71025"
"http://data.parliament.uk/resources/720424","Department for Environment, Food and Rural Affairs","false","2017-04-21","<p>In September, the Secretary of State for Environment announced a ban on trade in worked ivory from the last 70 years, making the UK rules on ivory amongst the toughest in the world. We will consult on these plans.</p><p> </p><p>As part of our consultation, we will also seek evidence on the benefits and impacts of taking further action, and we welcome evidence from all stakeholders in response to our consultation.</p><p> </p><p>I refer the Honorable Member to the debate on 6 February:</p><p><a href="https://hansard.parliament.uk/Commons/2017-02-06/debates/04A0F6F6-C215-49E0-BF6B-87C55BE1AFE9/DomesticIvoryMarket" target="_blank">https://hansard.parliament.uk/Commons/2017-02-06/debates/04A0F6F6-C215-49E0-BF6B-87C55BE1AFE9/DomesticIvoryMarket</a></p>","Suffolk Coastal","Dr Thérèse Coffey","70504 ; 70505","2017-04-21T13:32:27.12Z","http://data.parliament.uk/resources/720424/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-04-13","Ivory: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps her Department has taken to fulfil the Government's commitment to closing the UK ivory market.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","70823"
"http://data.parliament.uk/resources/720437","Department for Environment, Food and Rural Affairs","false","2017-04-21","<p>In September, the Secretary of State for Environment announced a ban on trade in worked ivory from the last 70 years, making the UK rules on ivory amongst the toughest in the world. We will consult on these plans.</p><p> </p><p>As part of our consultation, we will also seek evidence on the benefits and impacts of taking further action, and we welcome evidence from all stakeholders in response to our consultation.</p><p> </p><p>I refer the Honorable Member to the debate on 6 February:</p><p><a href="https://hansard.parliament.uk/Commons/2017-02-06/debates/04A0F6F6-C215-49E0-BF6B-87C55BE1AFE9/DomesticIvoryMarket" target="_blank">https://hansard.parliament.uk/Commons/2017-02-06/debates/04A0F6F6-C215-49E0-BF6B-87C55BE1AFE9/DomesticIvoryMarket</a></p>","Suffolk Coastal","Dr Thérèse Coffey","70505 ; 70823","2017-04-21T13:32:26.98Z","http://data.parliament.uk/resources/720437/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-04-13","Ivory: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the consultation on the UK ivory market will look at plans to ban the trade in pre-1947 ivory.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","70504"
"http://data.parliament.uk/resources/720438","Department for Environment, Food and Rural Affairs","false","2017-04-21","<p>In September, the Secretary of State for Environment announced a ban on trade in worked ivory from the last 70 years, making the UK rules on ivory amongst the toughest in the world. We will consult on these plans.</p><p> </p><p>As part of our consultation, we will also seek evidence on the benefits and impacts of taking further action, and we welcome evidence from all stakeholders in response to our consultation.</p><p> </p><p>I refer the Honorable Member to the debate on 6 February:</p><p><a href="https://hansard.parliament.uk/Commons/2017-02-06/debates/04A0F6F6-C215-49E0-BF6B-87C55BE1AFE9/DomesticIvoryMarket" target="_blank">https://hansard.parliament.uk/Commons/2017-02-06/debates/04A0F6F6-C215-49E0-BF6B-87C55BE1AFE9/DomesticIvoryMarket</a></p>","Suffolk Coastal","Dr Thérèse Coffey","70504 ; 70823","2017-04-21T13:32:27.057Z","http://data.parliament.uk/resources/720438/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-04-13","Ivory: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when her Department plans to publish the consultation paper on the UK ivory market.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","70505"
"http://data.parliament.uk/resources/713467","Foreign and Commonwealth Office","false","2017-03-31","<p>Prior to the annoucement of the new Executive Order, I discussed the matter with the US Secretary for Homeland Security, General Kelly, at the Munich Security Conference on 17 February. General Kelly provided assurances that the new order would not affect British passport holders.</p>","Rutland and Melton","Sir Alan Duncan",,"2017-03-31T13:18:33.78Z","http://data.parliament.uk/resources/713467/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-23","USA: Travel Restrictions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his US counterpart on the new Executive Order implementing a travel ban on people from six countries and on refugees.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","68845"
"http://data.parliament.uk/resources/713478","Foreign and Commonwealth Office","false","2017-03-31","<p>​We take our arms export responsibilities very seriously. The key test for our arms exports to members of the Saudi-led coalition is whether there is a clear risk that the items concerned might be used in the commission of a serious violation of international humanitarian law. The Foreign Secretary, my Rt Hon. Friend, the Member for Uxbridge and South Ruislip (Mr Johnson), is in regular communication with the Secretary of State for International Trade, my Rt Hon. Friend the Member for North Somerset (Dr Fox), on these issues.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-03-31T10:44:45.96Z","http://data.parliament.uk/resources/713478/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-23","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Secretary of State for International Trade on UK arms sales to the Saudi-led coalition forces operating in Yemen.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","68902"
"http://data.parliament.uk/resources/713479","Foreign and Commonwealth Office","false","2017-03-30","<p>During his recent visit to the region My Rt Hon. Friend the Foreign Secretary (Mr Johnson), discussed the drought at his meetings with President Farmajo, Kenyan Cabinet Secretary for Foreign Affairs, Amina Mohamed, and Prime Minister Hailemariam and emphasised the UK's steadfast support for the international humanitarian effort. Somalia, Kenya, and Ethiopia are facing a severe drought, and parts of South Sudan are already in famine. On 22 and 23 March the Foreign Secretary chaired UN Security Council meetings during which President Farmajo called for greater support for Somalia, and the Council collectively expressed deep alarm at the famine and continued violence in South Sudan.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-03-30T13:37:47.17Z","http://data.parliament.uk/resources/713479/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-23","East Africa: Famine","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterparts in (a) Somalia, (b) Kenya, (c) Ethiopia and (b) South Sudan on famine in that region.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","68903"
"http://data.parliament.uk/resources/709766","Department for Business, Energy and Industrial Strategy","false","2017-03-14","<p>The UK will continue to have all of the rights, obligations and benefits that membership brings, including our right to draw down European funding, up until the point we leave the EU. Furthermore, as announced by My Right Honourable Friend, the Chancellor of the Exchequer, EU funding granted before we leave the EU will be guaranteed after the UK leaves as long as it provides strong value for money and is in line with domestic strategic priorities.</p><p> </p><p>Leaving the EU allows us to make fresh choices about how we shape our economy and presents an opportunity to deliver a bold, long term Industrial Strategy that builds on our strengths and prepares us for the years ahead. We will be able to take our own decisions about how to support businesses to grow and ensure that future arrangements are aligned to UK priorities.</p><p> </p>","Stourbridge","Margot James",,"2017-03-14T15:07:38.4Z","http://data.parliament.uk/resources/709766/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-09","Business: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if his Department will make an assessment of the potential effect of the UK's decision to leave the EU on the level of funding available for businesses; and if he will make a statement.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","67212"
"http://data.parliament.uk/resources/708669","Department for Exiting the European Union","false","2017-03-13","<p>We have made no decisions yet about the format of the direct negotiations with the European Union. It will be for the Prime Minister to ensure we negotiate the best possible future for the United Kingdom, representing the interests of all of its constituent parts. We have set up the Joint Ministerial Committee on EU Negotiations with the devolved administrations, which will provide oversight of negotiations with the EU. <br><br></p><p>All of the devolved administrations have outlined to the Government their priorities for our future relationship with the EU. We welcome all proposals and are committed to carefully considering the options put forward.</p>","Worcester","Mr Robin Walker",,"2017-03-13T11:22:05.083Z","http://data.parliament.uk/resources/708669/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-03-06","Devolution","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what plans he has to involve the devolved administrations in negotiations on the UK leaving the EU; and if he will make a statement.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","66656"
"http://data.parliament.uk/resources/708670","Department for Exiting the European Union","false","2017-03-13","<p>As the Prime Minister set out in her speech on 17 January, we will pursue a comprehensive, bold and ambitious Free Trade Agreement with the European Union, including free-flowing trade in both goods and services. We want to have the greatest possible tariff- and barrier-free trade with our European neighbours and ensure that UK companies have the maximum freedom to trade with and operate within European markets – and to let European businesses do the same in the UK. <br><br></p><p> </p>","Worcester","Mr Robin Walker",,"2017-03-13T11:18:33.47Z","http://data.parliament.uk/resources/708670/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-03-06","UK Trade with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what his priorities are on access to the single market during negotiations on the UK leaving the EU; and if he will make a statement.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","66657"
