"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/776220","Department for Exiting the European Union","false","2017-11-02","<p>The information requested is publicly available on the website of the European Commission where the infringement cases for each member state can be found. This includes the infringement and the decision. These records go back to 2002 and can be found here: http://ec.europa.eu/atwork/applying-eu-law/infringements-proceedings/infringement_decisions/?lang_code=en</p><p>The United Kingdom has never been fined under EU infringement proceedings.</p><p> </p>","Worcester","Mr Robin Walker","2017-11-02T17:27:44.453Z","http://data.parliament.uk/resources/776220/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-10-23","EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, on how many occasions the European Commission has begun infringement proceedings against the UK Government.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","109006"
"http://data.parliament.uk/resources/692699","Department for Exiting the European Union","false","2017-03-02","<p>I refer the noble Lord to the answer given on 20 February 2017 to Question HL5308. <br><br>The Government will bring forward a White Paper on the Great Repeal Bill in advance of introduction of the Great Repeal Bill in the next session. It will set out our approach to giving effect to withdrawal on the domestic statute book.<br><br><strong><br></strong></p>",,"Lord Bridges of Headley","2017-03-02T12:55:03.543Z","http://data.parliament.uk/resources/692699/answer","Biography information for Lord Bridges of Headley","203","Exiting the European Union","Exiting the European Union","2017-02-21","EU Law","2","House of Lords","To ask Her Majesty’s Government when they intend to publish the White Paper on the Great Repeal Bill.","false","Biography information for Lord Lester of Herne Hill",,"Lord Lester of Herne Hill","HL5512"
"http://data.parliament.uk/resources/685904","Department for Exiting the European Union","false","2017-02-20","<p>The Government will bring forward a White Paper on the Great Repeal Bill in advance of introduction of the Great Repeal Bill in the next session. It will set out our approach to giving effect to withdrawal on the domestic statute book.<strong> <br></strong></p>",,"Lord Bridges of Headley","2017-02-20T13:04:51.117Z","http://data.parliament.uk/resources/685904/answer","Biography information for Lord Bridges of Headley","203","Exiting the European Union","Exiting the European Union","2017-02-07","EU Law","2","House of Lords","To ask Her Majesty’s Government when they plan to publish a White Paper on the Great Repeal Bill.","false","Biography information for Lord Lester of Herne Hill",,"Lord Lester of Herne Hill","HL5308"
"http://data.parliament.uk/resources/685905","Department for Exiting the European Union","false","2017-02-21","<p>The Government will bring forward legislation in the next session that, when enacted, will repeal the European Communities Act 1972 and ensure a functioning statute book on the day we leave the EU. This ‘Great Repeal Bill’ will end the authority of EU law and return power to the UK.</p><p>The Prime Minister has been clear that we will take back control of our laws and bring an end to the jurisdiction of the Court of Justice of the European Union in the UK.</p><p>O​ur laws will be made in Westminster, Edinburgh, Cardiff and Belfast and those laws will be interpreted by judges not in Luxembourg but in courts across this country.</p><p> </p>",,"Lord Bridges of Headley","2017-02-21T13:29:52.12Z","http://data.parliament.uk/resources/685905/answer","Biography information for Lord Bridges of Headley","203","Exiting the European Union","Exiting the European Union","2017-02-07","EU Law","2","House of Lords","To ask Her Majesty’s Government, further to the remarks in the White Paper <i>The United Kingdom's exit from and new partnership with the European Union</i>, how the Great Repeal Bill will ensure that legislatures and Courts in the UK will be the final decision-makers in respect of UK cases.","false","Biography information for Lord Lester of Herne Hill",,"Lord Lester of Herne Hill","HL5309"
"http://data.parliament.uk/resources/679183","Department for Exiting the European Union","false","2017-01-31","<p>Until exit negotiations are concluded, the UK remains a full member of the European Union and all the rights and obligations of EU membership remain in force.</p><p>The Government will bring forward legislation in the next session that, when enacted, will repeal the European Communities Act 1972 and ensure a functioning statute book on the day we leave.</p><p>This Great Repeal Bill will preserve EU law as it applies on the day we leave, allowing Parliament to make changes to account for the outcome of the exit negotiations.</p><p> </p>","Clwyd West","Mr David Jones","2017-01-31T13:01:47.413Z","http://data.parliament.uk/resources/679183/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2017-01-26","EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether he plans that the Great Repeal Bill will include measures already agreed by the EU but not yet implemented in the UK.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","61974"
"http://data.parliament.uk/resources/651857","Department for Exiting the European Union","false","2016-12-14","<p>Until exit negotiations are concluded, the UK remains a full member of the European Union and all the rights and obligations of EU membership remain in force. The outcome of the exit negotiations will determine what arrangements apply in relation to EU legislation in future once the UK has left the EU.</p>",,"Lord Bridges of Headley","2016-12-14T16:50:16.743Z","http://data.parliament.uk/resources/651857/answer","Biography information for Lord Bridges of Headley","203","Exiting the European Union","Exiting the European Union","2016-12-05","EU Law","2","House of Lords","To ask Her Majesty’s Government whether, following notice to leave the EU under Article 50 of the Treaty of Lisbon, they intend to continue to implement new EU Directives.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL3838"
"http://data.parliament.uk/resources/642363","Department for Exiting the European Union","false","2016-11-25","<p>The Government will bring forward legislation in the next session that, when enacted, will repeal the European Communities Act 1972 on the day we leave the EU. This ‘Great Repeal Bill’ will end the authority of EU law and return power to the UK.</p><p>More details on the timing of this domestic legislation will be set out to Parliament in due course.</p>","Clwyd West","Mr David Jones","2016-11-25T15:32:06.9Z","http://data.parliament.uk/resources/642363/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2016-11-22","EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will make time available for hon. Members to debate the potential merits of repealing EU legislation other than the European Communities Act 1972 alongside consideration of the Great Repeal Bill.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","54178"
"http://data.parliament.uk/resources/642442","Department for Exiting the European Union","false","2016-11-25","<p>The Government will bring forward legislation in the next session that, when enacted, will repeal the European Communities Act 1972 on the day we leave the EU. This ‘Great Repeal Bill’ will end the authority of EU law and return power to the UK.</p><p>More details on the timing of this domestic legislation will be set out to Parliament in due course.</p><p> </p>","Clwyd West","Mr David Jones","2016-11-25T15:33:06.903Z","http://data.parliament.uk/resources/642442/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2016-11-22","EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what time period his Department has set aside to draft EU legislation into UK law.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","54261"
"http://data.parliament.uk/resources/622695","Department for Exiting the European Union","false","2016-11-04","<p>The Government will bring forward legislation in the next session that, when enacted, will repeal the European Communities Act 1972 and ensure a functioning statute book on the day we leave the EU. This Great Repeal Bill will end the authority of EU law and return power to the UK.</p><p>The Bill will preserve EU-derived legislation, as it applies in the UK on exit day. Once we have left the EU, parliament and the government will be able to make changes to the law in the usual way.</p><p>The Government will set out the content of the Bill and its implications in due course.</p><p> </p>","Clwyd West","Mr David Jones","2016-11-04T14:15:27.923Z","http://data.parliament.uk/resources/622695/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2016-10-27","EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many EU laws, regulations and standards he plans to include in the planned Great Repeal Bill.","false","Biography information for Roger Mullin","Kirkcaldy and Cowdenbeath","Roger Mullin","50869"
"http://data.parliament.uk/resources/620081","Department for Exiting the European Union","false","2016-10-27","<p>The Government will bring forward legislation in the next session that, when enacted, will repeal the European Communities Act 1972 on the day we leave the EU. This ‘Great Repeal Bill’ will end the authority of EU law and return power to the UK.</p><p>The Bill will transpose current EU law into domestic law, while allowing for amendments to take account of the future negotiated UK-EU relationship. Without pre-judging this future relationship or future decisions Parliament may make, it will give consumers, workers and businesses as much certainty as possible by maintaining law wherever practicable and desirable.</p><p>The Government will set out the content of the Bill and its implications in due course.</p>","Clwyd West","Mr David Jones","2016-10-27T13:10:06.767Z","http://data.parliament.uk/resources/620081/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2016-10-24","EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what legislation his Department plans to repeal using the Great Repeal Bill; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","49908"
