"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1199251","Foreign and Commonwealth Office","false","2020-06-15","<p>The Foreign Secretary is engaging actively with a range of international partners to explain our position and impress on them the gravity of situation. We want to build up a groundswell of those who share our commitment to international law. We believe that is the most effective means of getting China to live up to its obligations and responsibilities as a leading member of the international community. We will also work within international institutions such as the UN Human Rights Council to ensure that China upholds the commitments they made as co-signatory to the Joint Declaration. The UK and the US raised the issue at the UN Security Council on 28 May.</p>","Lord Ahmad of Wimbledon",,"2020-06-15T13:15:30.3Z","http://data.parliament.uk/resources/1199251/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-02","Sino-British Joint Declaration","2","House of Lords","Her Majesty's Government what steps they have taken to ensure that the government of China observes the conditions of the Sino-British Joint Declaration.","false","Biography information for Lord Willoughby de Broke","Lord Willoughby de Broke","HL5148"
"http://data.parliament.uk/resources/1199252","Foreign and Commonwealth Office","false","2020-06-15","<p>We are concerned by the arrests of Martin Lee and other pro-democracy figures in Hong Kong. We are following these cases closely. Senior Officials have raised our concern about the arrests with the authorities in Hong Kong, Beijing and with the Chinese Embassy in London. We will continue to make our views clear publicly and privately.</p>","Lord Ahmad of Wimbledon",,"2020-06-15T13:12:40.517Z","http://data.parliament.uk/resources/1199252/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-02","Hong Kong: Politics and Government","2","House of Lords","Her Majesty's Government what steps they have taken to ascertain the safety of Martin Lee and other supporters of democracy in Hong Kong arrested in April.","false","Biography information for Lord Willoughby de Broke","Lord Willoughby de Broke","HL5149"
"http://data.parliament.uk/resources/1199257","Foreign and Commonwealth Office","false","2020-06-15","<p>We are aware of allegations that Colombian state actors have been illegally gathering surveillance on civil society organisations. We expect state authorities to comply fully with their human rights obligations, and our Embassy in Bogotá regularly raises human rights issues. The United Kingdom is committed to protecting and promoting human rights in Colombia, which is a Human Rights Priority Country.</p><p>We work with the Colombian Government, civil society and multilateral partners to support full compliance with human rights obligations in Colombia. Neither the UN nor the IACHR has invited us to support the creation of a commission.</p><p>The British Government undertakes extensive risk assessments when designing projects in Colombia and deciding which to fund, including any potential negative impact on human rights. This includes the overseas security and justice assistance (OSJA) process, which is intended to ensure any United Kingdom projects meet our human rights obligations and our values. We continually monitor the effects of our programme work in consultation with colleagues working in Colombia, and make thorough assessments of the impact of our projects.</p>","Baroness Sugg",,"2020-06-15T13:18:11.79Z","http://data.parliament.uk/resources/1199257/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-02","Colombia: Surveillance","2","House of Lords","Her Majesty's Government what assessment they have made of reports of the illegal collation of secret files on civil society organisations, including human rights defenders, the press and others in Colombia.","false","Biography information for Baroness Coussins","Baroness Coussins","HL4936"
"http://data.parliament.uk/resources/1199258","Foreign and Commonwealth Office","false","2020-06-15","<p>We are aware of allegations that Colombian state actors have been illegally gathering surveillance on civil society organisations. We expect state authorities to comply fully with their human rights obligations, and our Embassy in Bogotá regularly raises human rights issues. The United Kingdom is committed to protecting and promoting human rights in Colombia, which is a Human Rights Priority Country.</p><p>We work with the Colombian Government, civil society and multilateral partners to support full compliance with human rights obligations in Colombia. Neither the UN nor the IACHR has invited us to support the creation of a commission.</p><p>The British Government undertakes extensive risk assessments when designing projects in Colombia and deciding which to fund, including any potential negative impact on human rights. This includes the overseas security and justice assistance (OSJA) process, which is intended to ensure any United Kingdom projects meet our human rights obligations and our values. We continually monitor the effects of our programme work in consultation with colleagues working in Colombia, and make thorough assessments of the impact of our projects.</p>","Baroness Sugg","HL4938 ; HL4939","2020-06-15T13:20:53.223Z","http://data.parliament.uk/resources/1199258/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-02","Colombia: Surveillance","2","House of Lords","Her Majesty's Government whether their Embassy in Colombia will monitor investigations into the alleged collation of secret files on civil society organisations there.","false","Biography information for Baroness Coussins","Baroness Coussins","HL4937"
"http://data.parliament.uk/resources/1199259","Foreign and Commonwealth Office","false","2020-06-15","<p>We are aware of allegations that Colombian state actors have been illegally gathering surveillance on civil society organisations. We expect state authorities to comply fully with their human rights obligations, and our Embassy in Bogotá regularly raises human rights issues. The United Kingdom is committed to protecting and promoting human rights in Colombia, which is a Human Rights Priority Country.</p><p>We work with the Colombian Government, civil society and multilateral partners to support full compliance with human rights obligations in Colombia. Neither the UN nor the IACHR has invited us to support the creation of a commission.</p><p>The British Government undertakes extensive risk assessments when designing projects in Colombia and deciding which to fund, including any potential negative impact on human rights. This includes the overseas security and justice assistance (OSJA) process, which is intended to ensure any United Kingdom projects meet our human rights obligations and our values. We continually monitor the effects of our programme work in consultation with colleagues working in Colombia, and make thorough assessments of the impact of our projects.</p>","Baroness Sugg","HL4937 ; HL4939","2020-06-15T13:20:53.287Z","http://data.parliament.uk/resources/1199259/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-02","Colombia: Surveillance","2","House of Lords","Her Majesty's Government whether any UK funding initiatives in Colombia are being used to support intelligence gathering activities there against civil society organisations.","false","Biography information for Baroness Coussins","Baroness Coussins","HL4938"
"http://data.parliament.uk/resources/1199260","Foreign and Commonwealth Office","false","2020-06-15","<p>We are aware of allegations that Colombian state actors have been illegally gathering surveillance on civil society organisations. We expect state authorities to comply fully with their human rights obligations, and our Embassy in Bogotá regularly raises human rights issues. The United Kingdom is committed to protecting and promoting human rights in Colombia, which is a Human Rights Priority Country.</p><p>We work with the Colombian Government, civil society and multilateral partners to support full compliance with human rights obligations in Colombia. Neither the UN nor the IACHR has invited us to support the creation of a commission.</p><p>The British Government undertakes extensive risk assessments when designing projects in Colombia and deciding which to fund, including any potential negative impact on human rights. This includes the overseas security and justice assistance (OSJA) process, which is intended to ensure any United Kingdom projects meet our human rights obligations and our values. We continually monitor the effects of our programme work in consultation with colleagues working in Colombia, and make thorough assessments of the impact of our projects.</p>","Baroness Sugg","HL4937 ; HL4938","2020-06-15T13:20:53.333Z","http://data.parliament.uk/resources/1199260/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-02","Colombia: Surveillance","2","House of Lords","Her Majesty's Government whether they have any plans to support the creation of an international commission including the participation of the UN and the Inter-American Commission on Human Rights, to support and oversee investigations into alleged illegal intelligence gathering and misuse by Colombian state institutions.","false","Biography information for Baroness Coussins","Baroness Coussins","HL4939"
"http://data.parliament.uk/resources/1199265","Foreign and Commonwealth Office","false","2020-06-11","<p>We are concerned by the reports of abuse, and of children being held in military detention facilities, detailed within Amnesty International's Report, 'We Dried Our Tears'. Children are victims of the conflict in North East Nigeria, not perpetrators.</p><p>Lord Ahmad of Wimbledon, Minister of State with responsibility for Human Rights, discussed the report with Amnesty International UK's Director on the day of its launch. Our High Commission will raise the details of this report with the Government of Nigeria imminently. The UK will continue to call on the Nigerian security forces to respect human rights, including the rights of children and abide by international humanitarian and Human Rights Law. All allegations of human rights violations or excessive use of force should be investigated and those responsible for any violation must be held to account. It is essential that victims can have trust in, and are protected from, their security forces.</p>","Baroness Sugg",,"2020-06-11T11:13:06.147Z","http://data.parliament.uk/resources/1199265/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-02","Nigeria: Crimes against Humanity","2","House of Lords","Her Majesty's Government what representations they have made to the government of Nigeria about the findings of the report by Amnesty International ‘We dried our tears’: Addressing the toll on children of Northeast Nigeria’s conflict, published on 27 May, that the Nigerian armed forces have committed war crimes and crimes against humanity during their operations.","false","Biography information for Baroness Cox","Baroness Cox","HL4945"
"http://data.parliament.uk/resources/1199272","Foreign and Commonwealth Office","false","2020-06-11","<p>The UK is seriously concerned about the challenging human rights situation in Zimbabwe. It remains one of the UK's 30 Human Rights Priority Countries globally. The Minister for Africa spoke to the Zimbabwean Foreign Minister on 8 June and expressed his [Minister Duddridge] deep concern regarding recent reports of the abduction and torture of three female opposition activists, including a Member of Parliament. He [Minister Duddridge] urged the Foreign Minister to ensure the Government of Zimbabwe makes concrete progress on human rights, including investigations into violations.</p><p>It is vital that the Zimbabwean authorities adhere to their international human rights obligations and respect their Constitution, which prohibits enforced disappearances and cruel, inhuman or degrading treatment. This was reiterated in a joint local statement issued on 20 May by the UK alongside other partners, including the European Union, France, Germany and the United States of America. The UK will continue to monitor developments closely and urge the Government of Zimbabwe to uphold the rule of law and respect human rights.</p><p> </p>","Baroness Sugg","HL4976 ; HL4977","2020-06-11T12:41:22.197Z","http://data.parliament.uk/resources/1199272/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-02","Zimbabwe: Abduction","2","House of Lords","Her Majesty's Government what action has been taken by the HM Ambassador in Harare and the Foreign and Commonwealth Office in relation to the reported attack, abduction and torture by security forces in Zimbabwe of Joana Mamombe and two of her colleagues from the Movement for Democratic Change Alliance.","false","Biography information for Lord Hain","Lord Hain","HL4974"
"http://data.parliament.uk/resources/1199312","Foreign and Commonwealth Office","false","2020-06-09","<p>Iran's human rights record continues to be of serious concern to the UK. We remain deeply concerned by Iran's failure to uphold its international legal obligations. Many citizens have been arrested on unclear charges, arbitrarily detained and denied due process, all contrary to international human rights law.</p><p>We regularly express our human rights concerns to the Iranian authorities and we continue to take action both bilaterally and with the international community, to press Iran to improve its poor human rights record.</p>","Lord Ahmad of Wimbledon",,"2020-06-09T16:11:09.863Z","http://data.parliament.uk/resources/1199312/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-02","Iran: Human Rights","2","House of Lords","Her Majesty's Government what assessment they have made of the conduct of the government of Iran following the arrest of students Ali Younesi, Amir Hossein Moradi and 18 other individuals who expressed their objection to the policies of that government; and what representations they intend to make to the government of Iran about human rights breaches.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL4926"
"http://data.parliament.uk/resources/1199313","Foreign and Commonwealth Office","false","2020-06-15","<p>We are aware of reports of violence by illegal armed groups in the Rio Quito. We remain extremely concerned about the continued presence of illegal armed groups in Colombia, and the impact their activity has on local people - even more so at this challenging time.</p><p>We regularly raise our concerns about these issues with the Colombian Government and in multilateral fora. Most recently, our Permanent Representative to the United Nations spoke on this at the UN Security Council on 14 April, and we consistently press the Colombian Government to focus on extending the rule of law to all parts of the country.</p><p>Colombia has made significant progress in its efforts to end the influence of such groups, and we remain steadfast in our support of the Colombian authorities as they work towards sustainable peace.</p>","Baroness Sugg",,"2020-06-15T12:35:25.34Z","http://data.parliament.uk/resources/1199313/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-02","Colombia: Security","2","House of Lords","Her Majesty's Government what discussions they have had with the government of Colombia about the safety and security of residents in Rio Quinto.","false","Biography information for Baroness Coussins","Baroness Coussins","HL4941"
