"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1649893","Department for Transport","false","2023-07-11","<p>As outlined in my previous response to the member on 19 June 2023, there is a range of discounts available to students in full-time education to help with the cost of rail travel. All children under 16 receive 50 per cent off all adult fares, and in 2019 we introduced the 16-17 Saver, extending this to 16 and 17 year-olds, meaning that a 50 per cent discount is available to children throughout their period of compulsory education and training. For students aged 18 and above, including mature students over the age of 25 studying full-time, the 16-25 railcard offers a third off most rail travel.</p><p> </p><p>The Government is committed to improving the accessibility of the rail network for all passengers, including students. In addition to the other railcards available, disabled students may also be eligible for a disabled persons railcard which offers additional benefits, including discounts for a companion, and can be used for travel at any time of day.</p>","Bexhill and Battle","Huw Merriman","2023-07-11T14:29:41.627Z","http://data.parliament.uk/resources/1649893/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-07-04","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to increase the (a) accessibility and (b) affordability of rail travel for people in full-time education.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","192408"
"http://data.parliament.uk/resources/1649894","Department for Energy Security and Net Zero","false","2023-07-12","<p>Up to the end of May 2023 the Boiler Upgrade Scheme had received 18,433 applications and paid £58.9 million in grants.</p><p> </p><p>Industry reacted positively to the Boiler Upgrade Scheme during its first year, with suppliers developing competitive offers alongside the grant. Consumers can now install a heat pump for an increasingly similar price to a gas boiler.</p><p> </p><p>The Government is conducting an independent evaluation of the scheme, delivered through an external contractor, to inform decisions about future improvements.</p>","Beverley and Holderness","Graham Stuart","2023-07-12T12:53:51.827Z","http://data.parliament.uk/resources/1649894/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-07-04","Boiler Upgrade Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment he has made of the adequacy of the operation of the Boiler Upgrade Scheme.","false","Biography information for Andy Carter","Warrington South","Andy Carter","192441"
"http://data.parliament.uk/resources/1649895","Department for Energy Security and Net Zero","false","2023-07-12","<p>I refer my hon Friend to the answer I gave to my hon Friend the Member for Waveney (Peter Aldous) on 16 June 2023 to Question UIN <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2023-06-07%2F188254&amp;data=05%7C01%7CParliamentary.PQ%40energysecurity.gov.uk%7C90997ff6706f45423b5d08db821f3f49%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638246842930508631%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=JpS%2FdksNlitxEnRN6T%2FY8tnStL15sKP%2BuUJ5E%2BaUNMw%3D&amp;reserved=0" target="_blank">188254</a>.</p>","Beverley and Holderness","Graham Stuart","2023-07-12T12:52:16.947Z","http://data.parliament.uk/resources/1649895/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-07-04","Heating: Smart Devices","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps his Department is taking to encourage the installation of smart-enabled hot water cylinders.","false","Biography information for Andy Carter","Warrington South","Andy Carter","192442"
"http://data.parliament.uk/resources/1649896","Department for Education","false","2023-07-12","<p>Early years entitlement funding is one of the funding blocks of the Dedicated Schools Grant (DSG). The latest information regarding early years funding is available at: <a href="https://www.gov.uk/government/publications/early-years-funding-2023-to-2024" target="_blank">https://www.gov.uk/government/publications/early-years-funding-2023-to-2024</a>.</p><p>As part of the annual Section 251 budget return, local authorities return data on their planned early years spending for the next financial year, which is then published by the department. The latest published planned expenditure data is for the 2022/23 financial year and is available at: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/planned-la-and-school-expenditure" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/planned-la-and-school-expenditure</a>.</p><p>The data collection process for planned expenditure data for the 2023/24 financial year is ongoing and will be published in the autumn of 2023. Local authorities also submit less detailed outturn data regarding spend which is published by the department. The latest available outturn data is for the 2021/22 financial year and can be found in the file named ‘LA expenditure on schools, other education and community’ at: <a href="https://explore-education-statistics.service.gov.uk/data-catalogue/la-and-school-expenditure/2021-22" target="_blank">https://explore-education-statistics.service.gov.uk/data-catalogue/la-and-school-expenditure/2021-22</a>.</p>","East Surrey","Claire Coutinho","2023-07-12T10:11:23.857Z","http://data.parliament.uk/resources/1649896/answer","Biography information for Claire Coutinho","60","Education","Education","2023-07-04","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, if she will publish details of spending of early years entitlement funding by each local authority.","false","Biography information for Steve Brine","Winchester","Steve Brine","192463"
"http://data.parliament.uk/resources/1649897","Department for Transport","false","2023-07-10","<p>The quality and availability of lorry parking and driver welfare facilities remain a priority for DfT and the wider Government.</p><p> </p><p>The Department continues to engage with stakeholders including the freight industry associations, National Highways and local authorities to encourage the development of safer, more secure, high-quality lorry parking.</p><p> </p><p>Existing groups including the Freight Council and regular working level industry engagement provide opportunities for industry input and discussion.</p>","North West Durham","Mr Richard Holden","2023-07-10T10:45:49.95Z","http://data.parliament.uk/resources/1649897/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-07-04","Large Goods Vehicle Drivers","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of establishing a facilities taskforce for HGV drivers.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","192435"
"http://data.parliament.uk/resources/1649898","Department for Environment, Food and Rural Affairs","false","2023-07-11","<p>The Prime Minister’s Anti-Social Behaviour Action Plan made clear that we want to see councils use fixed penalties for environmental crimes, including littering, much more. It also set out steps we would take to help and encourage councils to do this. This includes ringfencing the income from litter and fly-tipping penalties for enforcement and clean-up activity, which we are currently consulting key stakeholders on.</p><p> </p><p>We have also published improved guidance to councils and others on the effective use of their fixed penalty powers for littering and related offences. The guidance outlines that enforcement action should be proportionate and should only be taken when it is in the public interest to do so. We have committed to putting this guidance on a statutory footing, giving those to which it applies a clear and explicit duty to have regard to it when exercising their enforcement functions.</p><p> </p><p>We are currently undertaking a research project which considers the effectiveness of the different enforcement options available to local authorities and the barriers they face in using these. This will inform future policy development in this area.</p>","Taunton Deane","Rebecca Pow","2023-07-11T08:45:10.01Z","http://data.parliament.uk/resources/1649898/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-07-04","Litter: Fixed Penalties","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to provide (a) support and (b) guidance to local councils on using fixed penalty notices for litter enforcement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","192309"
"http://data.parliament.uk/resources/1649899","Department for Science, Innovation and Technology","false","2023-07-12","<p>The National Semiconductor Strategy, published on 19 May, sets out the government’s approach to growing our domestic semiconductor sector, safeguarding the UK against supply chain disruption and protecting our national security.</p><p>Developed in collaboration with industry and academia, this Strategy articulates an ambitious vision that over the next 20 years, the UK will secure areas of world leading strength in the technologies of the future by focusing on our strengths in R&amp;D, design and compound semiconductors. The Government is engaging widely with industry, including Intel, on taking forward the ambitious set out in the Strategy.</p><p>Our strategy is rightly differentiated to those other countries are pursuing. While others are investing in large-scale silicon manufacturing, reflecting their strengths, we will double down on our own complementary strengths in R&amp;D, design and compound.</p><p>Intel are one of the most significant companies in the global semiconductor industry, their UK activity is largely focused on R&amp;D, which is in line with the UK government’s focus for growing the domestic sector outlined in the strategy. They have also recently launched a UK branch of their startup accelerator programme, Intel Ignite, in recognition of the UK’s thriving tech startup ecosystem.</p><p>Industry partners have told us that difficulty accessing the software tools and manufacturing equipment to design, prototype, pilot and produce innovations is a major barrier to the sector’s growth. As set out in the Strategy, we will announce plans by the autumn to further support the competitiveness of the semiconductor manufacturing sector that is critical to the UK tech ecosystem or our national security.</p>","Sutton and Cheam","Paul Scully","2023-07-12T15:48:32.383Z","http://data.parliament.uk/resources/1649899/answer","Biography information for Paul Scully","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-07-04","Semiconductors: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether she has had discussions with representatives of Intel on (a) establishing a semiconductor factory in the UK and (b) investment in the UK semiconductor industry.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","192310"
"http://data.parliament.uk/resources/1649900","Department for Business and Trade","false","2023-07-10","<p>The Office for Product Safety and Standards (OPSS) has established a safety study to understand data and evidence of risks presented by e-bikes and e-scooters. This includes investigating incidents and taking enforcement action when needed, commissioning research, targeting unsafe products at the border, providing public safety information.</p><p> </p><p>The Government is committed to ensuring consumers are protected from unsafe goods. UK law requires that all consumer products be safe before being placed on the UK market.</p><p> </p><p>Where products are identified that do not meet the UK’s product safety requirements, OPSS works with local Trading Standards to quickly remove them from sale.</p>","Thirsk and Malton","Kevin Hollinrake","2023-07-10T11:28:17.66Z","http://data.parliament.uk/resources/1649900/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-07-04","Electric Bicycles","1","House of Commons","To ask the Secretary of State for Business and Trade, whether her Department plans to take steps to review (a) the safety and (b) regulating the sale of e-bike batteries.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","192311"
"http://data.parliament.uk/resources/1649901","Department for Environment, Food and Rural Affairs","false","2023-07-12","<p>The Government recognises that use of pesticides is one source of toxins in garden soils. Our first priority with regard to pesticides is to ensure that they will not harm people or pose unacceptable risks to the environment. A pesticide may only be placed on the market in GB if the product has been authorised by our expert regulator, the Health and Safety Executive (HSE), following a thorough scientific risk assessment, that concludes all safety standards are met. Pesticides that pose unacceptable risks are not authorised. All authorised plant protection products have statutory conditions of use that must be followed, and our strict, science-based regulation is supplemented with policies to encourage safe and minimal use.</p>","Copeland","Trudy Harrison","2023-07-12T09:06:31.88Z","http://data.parliament.uk/resources/1649901/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-07-04","Gardens: Soil","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether her Department are taking steps to regulate toxins in garden soils which are potentially dangerous for household pets.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","192312"
"http://data.parliament.uk/resources/1649902","Department for Environment, Food and Rural Affairs","false","2023-07-07","<p>On 9 June UK Government published guidance to support industry to implement the new labelling requirements. We also engage stakeholders regularly to provide further bespoke support. The UK Government will also provide financial support to help businesses with the new labelling requirements for October 2023. Further guidance on this will be provided later in the year.</p>","Sherwood","Mark Spencer","2023-07-07T10:10:24.343Z","http://data.parliament.uk/resources/1649902/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-07-04","UK Internal Trade: Labelling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she plans to take steps to support the suppliers of fresh and frozen products seeking to send their products to Northern Ireland with labelling requirements.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","192284"
