"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148155","Treasury","false","2019-10-07","<p>The FCA has published this month its interim report into General Insurance Pricing Practices. Consumers should always be able to get a fair deal and it is vital that the FCA comes to a solution that will achieve this important outcome as quickly as possible.</p><p> </p><p>It is for regulators to determine the powers they use to address problems in the markets they regulate. If needed, the Government has committed to legislate to give regulators new powers to stop loyal customers being taken advantage of.</p>","Salisbury","John Glen","2019-10-07T13:50:32.787Z","http://data.parliament.uk/resources/1148155/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-03","Motor Insurance: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Financial Conduct Authority on the cost to consumers of private motor insurance auto-renewals.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","294164"
"http://data.parliament.uk/resources/1147544","Treasury","false","2019-10-07","<p>The process to appoint the next Governor of the Bank of England was <a href="https://www.gov.uk/government/news/chancellor-launches-search-for-next-governor-of-the-bank-of-england" target="_blank">launched</a> in April. The process is on track. We will make an announcement in due course, ahead of the start of the next Governor’s term on 1 February 2020.</p>","Salisbury","John Glen","2019-10-07T13:49:43.847Z","http://data.parliament.uk/resources/1147544/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-01","Bank of England: Public Appointments","1","House of Commons","To ask the Chancellor of the Exchequer, what the timeframe is for the next Governor of the Bank of England to take up their post.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","292849"
"http://data.parliament.uk/resources/1147572","Treasury","false","2019-10-07","<p>HMT has been assessing the risk that a small minority of insurance payments from UK insurers into the EU may be delayed. While HMT is responsible for setting the policy direction, it is the role of the independent regulator – the Financial Conduct Authority (FCA) – to engage with industry and test firm planning.</p><p> </p><p>The FCA has made it clear to insurers and insurance intermediaries that they should have appropriate plans in place to manage a no-deal exit, this should include plans to communicate with consumers should there be a change in the way their policy is serviced. The FCA expects firms to continue to service all their customers as fully and fairly as the law permits, including what regulatory protections will apply for their customers. The FCA has delivered these messages through a combination of direct contact with firms, senior leadership speeches, dedicated Brexit pages on its website, and trade association events.</p><p><strong> </strong></p>","Salisbury","John Glen","2019-10-07T13:47:45.083Z","http://data.parliament.uk/resources/1147572/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-01","Insurance","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of to Question 291263, what steps (a) his Department and (b) the FCA have taken to ensure that insurers are aware of their responsibility to inform consumers of changes to the way their policies are serviced in the event that the UK leaves the EU without a deal.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","292844"
"http://data.parliament.uk/resources/1146993","Treasury","false","2019-10-03","<p>The Government recognises that widespread free access to cash remains important to the day-to-day lives of many consumers in the UK. However, it is not appropriate for the Government to comment on individual contracts relating to ATM charges.</p><p> </p><p>The Government is engaging, and will continue to engage, with the regulators and industry on this important topic. The Government-established Payment Systems Regulator (PSR) is closely monitoring developments in ATM provision. The PSR regulates LINK, the scheme which runs the UK’s ATM network, and has used its powers to hold LINK to account over LINK’s commitments to preserve the broad geographic spread of the ATM network.</p><p> </p><p>LINK has put in place specific arrangements to protect free-to-use ATMs more than 1 kilometre away from the next nearest free-to-use ATM and has also enhanced its Financial Inclusion Programme. More recently, LINK has committed to protecting free access to cash on high streets – where there is a cluster of five or more retailers – that don’t have a free-to-use ATM or a Post Office counter within 1 kilometre.</p><p> </p><p>UK Finance has also launched a Community Access to Cash Initiative, offering grants to local communities to improve cash access.</p><p> </p><p>In addition, the Government has invested heavily in maintaining a stable network of Post Office branches, with investment of around £2 billion since 2010. Currently, 99% of personal customers and 95% of small business customers can carry out their everyday banking locally at one of the Post Office’s 11,500 branches.</p>","Salisbury","John Glen","2019-10-03T16:24:26.777Z","http://data.parliament.uk/resources/1146993/answer","Biography information for John Glen","14","Treasury","Treasury","2019-09-30","NoteMachine: Cash Dispensing","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect on access to cash of NoteMachine's plans to convert approximately 3,000 of its 7,000 free-to-use machines to pay-to-use; and if she will make a statement.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","292223"
"http://data.parliament.uk/resources/1147023","Treasury","false","2019-10-03","<p>The Government recognises the continued importance of free access to cash to the day-to-day lives of many consumers and businesses in the UK. The Government is engaging, and will continue to engage, with the regulators and industry on this important topic.</p><p> </p><p>LINK, the scheme that runs the UK’s ATM network, has publicly committed to maintain the broad geographic spread of ATMs and has put in place specific arrangements to protect remote free-to-use ATMs one kilometre or further from the next nearest free-to-use ATM. More recently, LINK has committed to protecting free access to cash on high streets – where there is a cluster of five or more retailers – that don’t have a free-to-use ATM or a Post Office counter within 1 kilometre.</p><p> </p><p>UK Finance has also launched a Community Access to Cash Initiative, offering grants to local communities to improve cash access.</p><p> </p><p> </p><p>The Government established the Payment Systems Regulator (PSR) in 2015, with robust powers and a statutory objective to ensure that the UK's payment systems work in the interests of their users. The PSR regulates LINK and is monitoring ATM market developments closely. The PSR has used its powers to hold LINK to account over their public commitments.</p>","Salisbury","John Glen","2019-10-03T16:15:12.447Z","http://data.parliament.uk/resources/1147023/answer","Biography information for John Glen","14","Treasury","Treasury","2019-09-30","Cash Dispensing","1","House of Commons","To ask the Chancellor of the Exchequer, if he will instruct the Payment Systems Regulator to take the necessary steps to prevent further reductions in access to free-to-use cash machines.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","292108"
"http://data.parliament.uk/resources/1147098","Treasury","false","2019-10-03","<p>As the competent authority for the implementation of financial sanctions in the UK, the Office of Financial Sanctions Implementation (OFSI), which is part of HM Treasury, ensures that financial sanctions are properly understood and enforced. A key function of this role is implementing a licensing regime.</p><p> </p><p>OFSI does not publish the details of individual licences granted.</p><p> </p><p>OFSI can only issue licences where there are specific and relevant licensing grounds enabling us to do so, and where the conditions in those grounds have been met. The available grounds can be found in the legislation underpinning each particular financial sanctions regime.</p><p>Each licence application requires OFSI to consider the relevant evidence, which it does on a case by case basis before deciding whether to grant a licence.</p><p> </p><p>Further details regarding OFSI’s licensing process can be found in OFSI’s published guidance at the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/685308/financial_sanctions_guidance_march_2018_final.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/685308/financial_sanctions_guidance_march_2018_final.pdf</a></p>","Salisbury","John Glen","2019-10-03T16:20:44.237Z","http://data.parliament.uk/resources/1147098/answer","Biography information for John Glen","14","Treasury","Treasury","2019-09-30","Office of Financial Sanctions Implementation","1","House of Commons","To ask the Chancellor of the Exchequer, what licences have been granted by the Office of Financial Sanctions Implementation with regard to transactions between (a) the UK Government and (b) UK companies and the Iranian Ministry of Defence (MODSAF); and what criteria are used by the Office of Financial Sanctions Implementation when granting such an application.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","292326"
"http://data.parliament.uk/resources/1147129","Treasury","false","2019-10-03","<p>The Treasury does not make assessments of the bank branch network. The decision to close a branch is a commercial issue for the management team of the bank. However, Government believes it is important the impact on communities must be understood, considered and mitigated where possible. That is why the Government continues to be very supportive of the Access to Banking Standard and the commitment it places on banks to minimise the impact of branch closures, including by ensuring that customers are aware of the alternative ways they can continue to access banking services. These include the Post Office, which allows 95% of business and 99% of personal banking customers to carry out their everyday banking at 11,500 Post Office branches across the UK.</p><p> </p><p>The Financial Conduct Authority undertook an analysis of branch closures as part of their Strategic Review of Retail Banking Business Models. This analysis can be found in Annex 1 of the final report.</p>","Salisbury","John Glen","2019-10-03T16:12:22.943Z","http://data.parliament.uk/resources/1147129/answer","Biography information for John Glen","14","Treasury","Treasury","2019-09-30","Banks: North West","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number and proportion of high street bank branches that have closed in (a) the North West, (b) Merseyside and (c) Wallasey in the last 10 years.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","292112"
"http://data.parliament.uk/resources/1147131","Treasury","false","2019-10-03","The government has no role in the operational decision making of the Royal Bank of Scotland (RBS). The government manages its shareholding in RBS at arm’s length and on a commercial basis through UK Government Investments Ltd (UKGI). UKGI's role is to manage the investment and not the bank itself. Operational decisions, including relating to commercial lending, are made by RBS.<p> </p><p>Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at: https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-giftsand-overseas-travel</p>","Salisbury","John Glen","2019-10-03T16:18:20.543Z","http://data.parliament.uk/resources/1147131/answer","Biography information for John Glen","14","Treasury","Treasury","2019-09-30","Thomas Cook: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 30 September 2019 to Question 290754, whether the Government met, held discussions or corresponded with the management of the Royal Bank of Scotland to discuss Thomas Cook UK between 14 September 2019 and the collapse of that company.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","292221"
"http://data.parliament.uk/resources/1146669","Treasury","false","2019-10-01","<p>As the question notes, HMG’s Operation Yellowhammer planning assumptions are not a prediction, but a reasonable worst-case scenario. The specifics on the length and proportion of affected policies would depend on each individual case – by definition, any delays would relate to exceptional cases which therefore cannot be estimated.</p><p> </p><p>However, substantial progress has been made towards mitigating this risk. The Bank of England’s Financial Stability Report shows that UK insurers’ actions in restructuring their business have made good progress towards being able to service the majority of their £61 billion of EU liabilities after Brexit - £56 billion of this liability is expected to be addressed by 31 October. Temporary regimes announced by EU states are expected to further reduce the residual ‘at risk’ liabilities.</p><p> </p><p>The FCA expects insurers to let customers know if there will be any changes to the way policies are serviced after the UK leaves the EU. Information on gov.uk makes it clear that customers concerned about the status of their insurance policy should contact their provider.</p>","Salisbury","John Glen","2019-10-01T15:17:12.243Z","http://data.parliament.uk/resources/1146669/answer","Biography information for John Glen","14","Treasury","Treasury","2019-09-26","Insurance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to Operation Yellowhammer HMG Reasonable worst case planning assumptions paragraph 16, what estimate he has made of the proportion of insurance payments from UK insurers into the EU which would be delayed in the event of the UK leaving the EU without a deal; and what estimate his Department has made of the potential length of any such delays.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","291263"
"http://data.parliament.uk/resources/1145753","Treasury","false","2019-09-30","<p>The government manages its shareholding in RBS at arm’s length on a commercial basis through UK Government Investments Ltd (UKGI). UKGI's role is to manage the investment, not the bank itself. RBS retains its own independent board and management team for strategic and operational decision-making, including in relation to commercial lending, and the government has no role in such decision-making.</p>","Salisbury","John Glen","2019-09-30T12:38:59.67Z","http://data.parliament.uk/resources/1145753/answer","Biography information for John Glen","14","Treasury","Treasury","2019-09-25","Thomas Cook: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions (a) he, (b) his Ministers and (c) his officials have had with the management of the Royal Bank of Scotland on Thomas Cook UK between 14 September 2019 and the collapse of that company.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","290754"
