"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701759","Department for Transport","false","2024-04-23","<p>The Government is currently supporting the rollout of public electric vehicle (EV) infrastructure through targeted grants, the Local EV Infrastructure Fund and the Rapid Charging Fund. However, the Government continues to review all options to support the continued rollout of public EV chargepoints.</p><p>Last year, the Department commissioned independent research into potential regulation-based options that may be required to support the continued rollout of public EV chargepoints from mid-2020s, including their opportunities, risks and likely impact. Options under consideration include the potential merits of including renewable electricity in the Renewable Transport Fuel Obligation. This research is still in progress.</p>","South Cambridgeshire","Anthony Browne",,"2024-04-23T14:57:52.977Z",,"http://data.parliament.uk/resources/1701759/answer","Biography information for Anthony Browne","http://data.parliament.uk/resources/1701759/answer",,,,,"27","Transport","Transport","2024-04-17","Renewable Transport Fuel Obligation: Electricity Generation","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to include renewable electricity within the Renewable Transport Fuel Obligation.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","22295"
"http://data.parliament.uk/resources/1701790","Department for Business and Trade","true","2024-04-23","<p>The Department for Business and Trade is responsible for employment rights.</p><p> </p><p>In order to support this, the department collects and produces labour market information through published impact assessments, and statistics on trade union membership in the UK. This is undertaken to better inform policy decisions. <ins class="ministerial">They can be found at <a href="https://www.gov.uk/government/organisations/department-for-business-and-trade/about/statistics" target="_blank">https://www.gov.uk/government/organisations/department-for-business-and-trade/about/statistics</a>.</ins></p>","Thirsk and Malton","Kevin Hollinrake",,"2024-04-23T08:48:40.4Z","2024-04-23T15:14:15.433Z","http://data.parliament.uk/resources/1701790/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1701790/answer","Thirsk and Malton","Kevin Hollinrake","http://data.parliament.uk/resources/1701790/answer/previousversion/29552","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-04-17","Labour Market","1","House of Commons","To ask the Secretary of State for Business and Trade, whether her Department (a) collects and (b) produces labour market information.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","22315"
"http://data.parliament.uk/resources/1701826","Department of Health and Social Care","false","2024-04-23","<p>Under the Equality Act (2010), health and social care organisations must make reasonable adjustments to ensure that disabled people, including blind, partially sighted, deaf, and hearing impaired patients, are not disadvantaged.  Since 2016, all National Health Service organisations and publicly funded social care providers in England are required to comply with the Accessible Information Standard (AIS).</p><p>NHS England is responsible for the AIS, and have completed a review of the AIS to help ensure that the communication needs of people with a disability, impairment, or sensory loss are met in health and care provision. The AIS review included input from individuals with lived experience and voluntary sector organisations for blind, partially sighted, deaf, and hearing impaired patients<em>.</em></p><p>One of the aims of the review was to strengthen assurance of implementation of the AIS, and a self-assessment framework has been developed to support providers of NHS and social care services, to measure their performance against the AIS and develop improvement action plans to address gaps in implementation. The AIS self-assessment framework is designed to enable enhancements around assurance and allows organisations, commissioners, and the Care Quality Commission (CQC) to judge performance and compliance.</p><p>NHS England will publish a revised AIS in due course. Following publication, NHS England will continue work to support its implementation with awareness raising, communication and engagement, and updated e-learning modules on the AIS to ensure NHS staff are better aware of the standard, and their roles and responsibilities in implementing it.</p><p>NHS England collects data on the total costs of missed appointments, but that data is not broken down sufficiently to enable us to make an estimate of appointments missed due to inaccessible or missed communications.</p>","Lewes","Maria Caulfield",,"2024-04-23T08:12:42.64Z",,"http://data.parliament.uk/resources/1701826/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1701826/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-17","Hearing Impairment and Visual Impairment: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to ensure (a) blind, (b) partially sighted, (c) deaf and (d) hearing impaired patients receive (i) care and (ii) communications related to their heath in an accessible format; and if she will make an estimate of the cost to the public purse of missed appointments due to (A) inaccessible and (B) missed communications.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","22234"
"http://data.parliament.uk/resources/1701831","Treasury","false","2024-04-23","<p>The Treasury meet with the Bank of England regularly to discuss their assessment of the economy, inflation and the impact of shocks and structural trends, including climate change.</p><p>The Office for Budget Responsibility (OBR) is the government’s official forecaster. They published their latest assessment of the economic and fiscal outlook (EFO) which includes inflation on 6th March. The Fiscal risks and sustainability report, published in July 2023, included discussion of the long-term impact of climate change on the fiscal position.</p><p>The Bank of England has operational independence over monetary policy and publishes its own forecasts, including for inflation, in its quarterly Monetary Policy Report.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-04-23T10:47:12.437Z",,"http://data.parliament.uk/resources/1701831/answer","Biography information for Bim Afolami","http://data.parliament.uk/resources/1701831/answer",,,,,"14","Treasury","Treasury","2024-04-17","Climate Change: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has had discussions with the Bank of England on incorporating the impact of climate change in inflation modelling.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","22346"
"http://data.parliament.uk/resources/1701910","Home Office","false","2024-04-23","<p>The Home Office does not publish statistics on legacy cases.</p><p>Currently, there is one outstanding case which will be concluded shortly.</p>","Corby","Tom Pursglove","22216","2024-04-23T14:13:40.69Z",,"http://data.parliament.uk/resources/1701910/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1701910/answer",,,,,"1","Home Office","Home Office","2024-04-17","Visas: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of the applications from Tier 1 (General) migrants which were refused under paragraph 322(5) that were subject to review have been decided following the completion of the Review of applications by Tier 1 (General) migrants refused under paragraph 322(5) of the Immigration Rules.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","22215"
"http://data.parliament.uk/resources/1701911","Home Office","false","2024-04-23","<p>The Home Office does not publish statistics on legacy cases.</p><p>Currently, there is one outstanding case which will be concluded shortly.</p>","Corby","Tom Pursglove","22215","2024-04-23T14:13:40.737Z",,"http://data.parliament.uk/resources/1701911/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1701911/answer",,,,,"1","Home Office","Home Office","2024-04-17","Visas: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, when people whose cases had been on hold as part of the Review of applications by Tier 1 (General) migrants refused under paragraph 322(5) of the Immigration Rules and where time spent in the UK as such a migrant formed a part of the consideration can expect to receive a decision on their outstanding applications.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","22216"
"http://data.parliament.uk/resources/1701912","Treasury","false","2024-04-23","<p>The Government has been engaging with the European Commission including through the UK/EU annual Trade Specialised Committee on Customs Cooperation and Rules of Origin.</p><p> </p><p>The EU has expressed the need for consultation with the UK to take into account potential implications for Northern Ireland.</p><p> </p><p>The Government published an Explanatory Memorandum in August 2023 setting out relevant considerations in relation to the EU’s proposed reforms. As the reforms develop, we will continue to monitor the progress and to assess any potential impacts on UK businesses.</p>","Mid Worcestershire","Nigel Huddleston","22218 ; 22219","2024-04-23T12:34:09.343Z",,"http://data.parliament.uk/resources/1701912/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1701912/answer",,,,,"14","Treasury","Treasury","2024-04-17","UK Trade with EU: Exports","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential economic impact of the European Commission’s customs reform proposals of 17 May 2023 on exporters to the EU.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","22217"
"http://data.parliament.uk/resources/1701913","Treasury","false","2024-04-23","<p>The Government has been engaging with the European Commission including through the UK/EU annual Trade Specialised Committee on Customs Cooperation and Rules of Origin.</p><p> </p><p>The EU has expressed the need for consultation with the UK to take into account potential implications for Northern Ireland.</p><p> </p><p>The Government published an Explanatory Memorandum in August 2023 setting out relevant considerations in relation to the EU’s proposed reforms. As the reforms develop, we will continue to monitor the progress and to assess any potential impacts on UK businesses.</p>","Mid Worcestershire","Nigel Huddleston","22217 ; 22219","2024-04-23T12:34:09.39Z",,"http://data.parliament.uk/resources/1701913/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1701913/answer",,,,,"14","Treasury","Treasury","2024-04-17","UK Trade with EU: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential economic impact of the European Commission’s proposals on EU customs reform of 17 May 2023 on Northern Ireland, in the context of the Windsor Framework.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","22218"
"http://data.parliament.uk/resources/1701309","Ministry of Justice","false","2024-04-23","<p>End of Custody Supervised Licence (ECSL) is a temporary measure and is used in a targeted way where its use is only where it is absolutely necessary. For this reason, the list of prisons varies according to need.</p>","Charnwood","Edward Argar","21909","2024-04-23T13:17:28.497Z",,"http://data.parliament.uk/resources/1701309/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1701309/answer",,,,,"54","Justice","Justice","2024-04-16","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, if he will publish a complete list of prisons in England and Wales in which the 18-day prisoner early release scheme has (a) applied and (b) continues to apply.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","21908"
"http://data.parliament.uk/resources/1701310","Ministry of Justice","false","2024-04-23","<p>End of Custody Supervised Licence (ECSL) is a temporary measure and is used in a targeted way where its use is only where it is absolutely necessary. For this reason, the list of prisons varies according to need.</p>","Charnwood","Edward Argar","21908","2024-04-23T13:17:28.543Z",,"http://data.parliament.uk/resources/1701310/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1701310/answer",,,,,"54","Justice","Justice","2024-04-16","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, which prisons will be included in the extension of the end of custody supervised licence measure from 35 to 60-days.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","21909"
