"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1181720","Ministry of Defence","false","2020-03-09","<p>The Ministry of Defence will be providing support to the Scottish Government's and Royal British Legion Scotland's joint commemorations in Edinburgh of the 75th anniversary of Victory in Europe Day. Additionally, the British Army's 51 Brigade, in concert with the city's Lord Provost, will organise a People's Parade through Glasgow. Defence will provide Armed Forces bands, parading Service personnel and flypasts for the commemorations in both Edinburgh and Glasgow.</p>","Plymouth, Moor View","Johnny Mercer","2020-03-09T16:24:16.253Z","http://data.parliament.uk/resources/1181720/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1181720/answer",,,,,"11","Defence","Defence","2020-03-02","VE Day: Scotland","1","House of Commons","To ask the Secretary of State for Defence, what his plans are for marking VE Day in Scotland.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","23420"
"http://data.parliament.uk/resources/1181758","Ministry of Defence","false","2020-03-09","<p>The current planned out of service date for Scimitar is 2023.</p>","Horsham","Jeremy Quin","2020-03-09T15:12:56.083Z","http://data.parliament.uk/resources/1181758/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1181758/answer",,,,,"11","Defence","Defence","2020-03-02","Armoured Fighting Vehicles","1","House of Commons","To ask the Secretary of State for Defence, what plans he has to end the service life of the FV107 Scimitar.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","23454"
"http://data.parliament.uk/resources/1181858","Ministry of Defence","false","2020-03-10","<p>The Ministry of Defence 2018-19 carbon emissions from the defence estate and domestic business travel was 0.82 million tonnes of CO2e. Further details are available in the Department's Annual Report and Accounts at:</p><p>https://www.gov.uk/government/publications/ministry-of-defence-annual-report-and-accounts-2018-to-19</p>",,"Baroness Goldie","2020-03-10T12:28:45.32Z","http://data.parliament.uk/resources/1181858/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1181858/answer",,,,,"11","Defence","Defence","2020-03-02","Ministry of Defence: Carbon Emissions","2","House of Lords","To ask Her Majesty's Government what is the total amount of carbon emissions for the Ministry of Defence each year.","false","Biography information for Lord Tunnicliffe",,"Lord Tunnicliffe","HL2120"
"http://data.parliament.uk/resources/1181882","Ministry of Defence","false","2020-03-05","<p>The Ministry of Defence will be supporting a number of regional events through the provision of Service personnel, Armed Forces' bands and aircraft for flypasts. Service personnel will be present in local parades and processions across the UK and the Channel Islands. The Battle of Britain Memorial Flight are planning to carry out flypasts over at least 90 events on Friday 8 May 2020 and a further 70 during the weekend of 9-10 May 2020.</p>","Plymouth, Moor View","Johnny Mercer","2020-03-05T16:51:34.72Z","http://data.parliament.uk/resources/1181882/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1181882/answer",,,,,"11","Defence","Defence","2020-03-02","VE Day: Anniversaries","1","House of Commons","To ask the Secretary of State for Defence, what plans his Department has to support VE day celebrations in local communities.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","23472"
"http://data.parliament.uk/resources/1182041","Ministry of Defence","false","2020-03-09","<p>The Ministry of Defence is embedding an improved approach to identifying and developing efficiencies through its Transformation programme, which will allow greater insight into the risks and maturity of efficiencies, including those within the Equipment Plan. We are also taking practical steps in the management of our equipment projects to encourage efficiency, for example improving commercial negotiation and project management skills. The increase in forecast efficiency delivery reported is due to benefits resulting from these changes, including new initiatives identified, the increased maturity of existing plans to reduce cost, and improvements in our understanding of their potential financial benefits.</p>","Horsham","Jeremy Quin","2020-03-09T14:57:03.06Z","http://data.parliament.uk/resources/1182041/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1182041/answer","Horsham","Jeremy Quin","http://data.parliament.uk/resources/1182041/answer/previousversion/10659","Biography information for Sir Jeremy Quin","11","Defence","Defence","2020-03-02","Defence Equipment: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department has taken to double the efficiency savings in the Equipment Plan 2019-2029 compared with the previous cost forecast.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","23498"
"http://data.parliament.uk/resources/1182042","Ministry of Defence","false","2020-03-10","<p>Decisions on future numbers and aircraft variants will be taken at the relevant time to ensure the most appropriate capability for our Armed Forces and best value for money.</p><p>The Government is currently undertaking the deepest review of Britain's security, defence and foreign policy since the end of the Cold War. The outcome of this review will inform future procurement across the equipment spectrum.</p>","Horsham","Jeremy Quin","2020-03-10T17:33:28.12Z","http://data.parliament.uk/resources/1182042/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1182042/answer",,,,,"11","Defence","Defence","2020-03-02","F-35 Aircraft: Procurement","1","House of Commons","To ask the Secretary of State for Defence, when he will make a decision on the number of F-35 aircraft his Department will procure.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","23499"
"http://data.parliament.uk/resources/1182044","Ministry of Defence","false","2020-03-10","<p>The Secretary of State is taking steps to manage the financial pressures in Ministry of Defence's plans. We have subsequently reduced the shortfall in the years from 2020-21 by securing £2.2 billion extra spending for defence in the 2019 Spending Round and driving progress in our ambitious Transformation programme. We recognise that resolving the longer-term financial challenge in the Equipment Plan will be for the spending review later this year.</p>","Horsham","Jeremy Quin","2020-03-10T12:06:11.727Z","http://data.parliament.uk/resources/1182044/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1182044/answer",,,,,"11","Defence","Defence","2020-03-02","Defence Equipment: Costs","1","House of Commons","To ask the Secretary of State for Defence, whether he has put in place plans to reduce the £6 billion affordability gap over the next five years of defence equipment spending; and if he will make a statement.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","23518"
"http://data.parliament.uk/resources/1182056","Ministry of Defence","false","2020-03-09","<p>The UK has a longstanding relationship with Cameroon; we provide limited military capacity building which includes training on human rights. The UK and Cameroon cooperate closely in the fight against Boko Haram and Islamic State in West Africa.</p>","Wells","James Heappey","2020-03-09T15:00:01.627Z","http://data.parliament.uk/resources/1182056/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1182056/answer",,,,,"11","Defence","Defence","2020-03-02","Cameroon: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what training UK armed forces are providing to the (a) armed forces and (b) security forces of the Government of Cameroon.","false","Biography information for Dame Harriett Baldwin","West Worcestershire","Harriett Baldwin","23513"
"http://data.parliament.uk/resources/1181520","Ministry of Defence","false","2020-03-04","<p>The average production cost will be £250 million per ship. This is consistent with the challenge laid down for the Type 31 programme in the National Shipbuilding Strategy.</p>","Horsham","Jeremy Quin","2020-03-04T16:01:21.83Z","http://data.parliament.uk/resources/1181520/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1181520/answer",,,,,"11","Defence","Defence","2020-02-28","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, with reference to the National Shipbuilding Strategy, whether the cost of the Type 31 Frigate remains £250 million.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","22370"
"http://data.parliament.uk/resources/1181521","Ministry of Defence","false","2020-03-04","<p>It is too early to say what the through life support costs of the Type 31 Frigate will be.</p>","Horsham","Jeremy Quin","2020-03-04T16:03:54.673Z","http://data.parliament.uk/resources/1181521/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1181521/answer",,,,,"11","Defence","Defence","2020-02-28","Type 31 Frigates","1","House of Commons","To ask the Secretary of State for Defence, what the through-life support costs are of the Type 31 Frigate.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","22371"
