"uri","attribute","broader > pref label","class","exact match > pref label","exact match > pref label","is preferred","pref label","related > pref label","related > pref label"
"http://data.parliament.uk/terms/408036","ORG","Genomics England","ORG","100000 Genomes Project","100000 Genomes Project","true","100,000 Genomes Project","South West NHS Genomic Medicine Centre","South West NHS Genomic Medicine Centre"
"http://data.parliament.uk/terms/408036","ORG","Genomics England","ORG","100,000 Whole Genomes Project","100,000 Whole Genomes Project","true","100,000 Genomes Project","Scottish Genomes Partnership","Scottish Genomes Partnership"
"http://data.parliament.uk/terms/3","ORG","Names of working groups","ORG","Working Group on 14-19 Reform","Working Group on 14-19 Reform","true","14-19 Reform Working Group",,
"http://data.parliament.uk/terms/350983","ORG","Organisations","ORG",,,"true","1963 Campaign for Education",,
"http://data.parliament.uk/terms/350983","Top Term","Organisations","ORG",,,"true","1963 Campaign for Education",,
"http://data.parliament.uk/terms/6","ORG","Organisations","ORG",,,"true","1990 Trust",,
"http://data.parliament.uk/terms/6","Top Term","Organisations","ORG",,,"true","1990 Trust",,
"http://data.parliament.uk/terms/7","ORG","Organisations","ORG",,,"true","1991 Watch",,
"http://data.parliament.uk/terms/7","Top Term","Organisations","ORG",,,"true","1991 Watch",,
"http://data.parliament.uk/terms/9","ORG","Organisations","ORG",,,"true","1994 Group",,
"http://data.parliament.uk/terms/9","Top Term","Organisations","ORG",,,"true","1994 Group",,
"http://data.parliament.uk/terms/11","ORG","Organisations","ORG",,,"true","1999 World Cross Country Championships (Northern Ireland)",,
"http://data.parliament.uk/terms/11","Top Term","Organisations","ORG",,,"true","1999 World Cross Country Championships (Northern Ireland)",,
"http://data.parliament.uk/terms/14","ORG","Organisations","ORG",,,"true","20's Plenty for Us",,
"http://data.parliament.uk/terms/14","Top Term","Organisations","ORG",,,"true","20's Plenty for Us",,
"http://data.parliament.uk/terms/289065","ORG","Organisations","ORG","2020 PST","2020 PST","true","2020 Public Services Trust","Royal Society of Arts","Royal Society of Arts"
"http://data.parliament.uk/terms/289065","Top Term","Organisations","ORG","2020 PST","2020 PST","true","2020 Public Services Trust","Royal Society of Arts","Royal Society of Arts"
"http://data.parliament.uk/terms/13","ORG","Organisations","ORG","20/20 Vision","20/20 Vision","true","2020 Vision",,
"http://data.parliament.uk/terms/13","Top Term","Organisations","ORG","20/20 Vision","20/20 Vision","true","2020 Vision",,
