"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717829","Ministry of Defence","false","2024-05-22","<p>Fujitsu has had no involvement in either the development or production of HM Armed Forces Veteran Cards.</p>","South West Wiltshire","Dr Andrew Murrison","2024-05-22T08:55:34.707Z","http://data.parliament.uk/resources/1717829/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-14","Veterans: Proof of Identity","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has contracted Fujitsu to (a) supply the (i) system or (ii) software for and (b) deliver any other aspect of veterans ID cards.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","26164"
"http://data.parliament.uk/resources/1717951","Department for Energy Security and Net Zero","false","2024-05-17","<p>The policy paper entitled Geo-engineering: the Government's view, updated on 4 May 2020, describes the Government’s position on greenhouse gas removals (GGRs) and solar radiation management (SRM). The Government is not deploying SRM and has no plans to do so. The GGR business model update, published in December 2023, sets out the Government’s plans and policies on GGRs. Officials will continue to develop policy on these matters and will make any necessary updates to the policy statement in due course.</p>","Derby North","Amanda Solloway","2024-05-17T08:31:03.647Z","http://data.parliament.uk/resources/1717951/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-14","Geothermal Power","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will update her Department's policy paper entitled Geo-engineering: the Government's view, published on 4 May 2020.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","26165"
"http://data.parliament.uk/resources/1716360","Home Office","false","2024-05-17","<p>In 2020, we agreed with Ireland bilateral non-legally binding operational arrangements which allows for the return and readmission of asylum seekers when agreed by both participants.</p><p>We will only make agreements that are in the interests of the UK, and will not accept any future deals which might increase the significant burdens already placed on the UK by the level of illegal migration.</p>","Corby","Tom Pursglove","2024-05-17T09:45:19.37Z","http://data.parliament.uk/resources/1716360/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-08","Asylum: Republic of Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has plans to negotiate an agreement with the Republic of Ireland on the return of asylum seekers (a) from Ireland to the UK and (b) from the UK to Ireland.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","25221"
"http://data.parliament.uk/resources/1716425","Department of Health and Social Care","false","2024-05-16","<p>Tobacco is uniquely harmful, with no safe level of smoking, and no other consumer product that kills two thirds of its long-term users. It causes one in four cancer deaths, including 70% of lung cancer cases, and takes approximately 80,000 lives every year. The latest estimates from Action on Smoking and Health put the cost of smoking in England at over £21 billion. This includes an annual £18 billion loss to productivity through smoking related lost earnings, unemployment, and early death, as well as costs to the National Health Service and social care of £3 billion.</p><p>The Department estimated the annual cost of alcohol consumption to the NHS to be £4 billion in 2021. The previous estimate published alongside the Government’s 2012 Alcohol Strategy was updated to reflect inflation. The Department has begun a review of existing methods and evidence to update this estimate. The estimated costs of alcohol and smoking related illnesses to the NHS were not designed to be compared, and are based on different methods, data sources, and time periods.</p>","South Northamptonshire","Andrea Leadsom","2024-05-16T11:20:49.33Z","http://data.parliament.uk/resources/1716425/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-08","Alcoholic Drinks and Smoking: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an estimate of the cost to the public purse of treating (a) smoking related illnesses and (b) alcohol related illnesses in the last 12 months.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","25222"
"http://data.parliament.uk/resources/1716426","Treasury","false","2024-05-13","<p>HMRC does not estimate the tax gap due to the smuggling of alcohol and tobacco.</p>","Mid Worcestershire","Nigel Huddleston","2024-05-13T13:19:29.597Z","http://data.parliament.uk/resources/1716426/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-05-08","Alcoholic Drinks and Tobacco: Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an estimate of the total tax revenue lost due to the smuggling of (a) alcohol and (b) tobacco since 2010.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","25223"
"http://data.parliament.uk/resources/1716427","Department for Environment, Food and Rural Affairs","false","2024-05-17","<p>The Windsor Framework provides for simplified arrangements for the movement of plants and plant products between Great Britain and Northern Ireland, meaning a phytosanitary certificate is not required and that a wider variety of plants can move.</p><p> </p><p>We have secured the lifting of a ban on the movement of twelve plant species - apple, Japanese / delavay privet, European crab apple, common hawthorn, Norway maple, Japanese maple, sycamore maple, field maple, English oak, sessile oak, European beech and, most recently, hazel. We are in active dialogue with the EU Commission on a number of other species which industry has proposed as priorities. We will continue to engage with industry to ensure the smooth movement of additional plant species. Further details can be found on Defra’s online Plant Health Portal. All information on high-risk plants, including the latest information on the plants’ dossiers and those where the bans have been lifted, can be found at the ‘Plant Portal’ <a href="https://planthealthportal.defra.gov.uk/trade/exports/exports-to-the-eu/export-of-high-risk-plants-to-the-eu-2/" target="_blank">here.</a></p>","Sherwood","Sir Mark Spencer","2024-05-17T10:27:32.183Z","http://data.parliament.uk/resources/1716427/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-08","Plants: Northern Ireland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which (a) plants, (b) trees and (c) seeds are not allowed to be sent to Northern Ireland from Great Britain as a result of the Windsor Framework.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","25224"
"http://data.parliament.uk/resources/1716431","Foreign, Commonwealth and Development Office","false","2024-05-16","<p>The UK recognises Turkey's right to self-defence, while fully supporting Iraq's territorial integrity. We encourage restraint from activity that could lead to loss of civilian life, or damage to civilian infrastructure. We welcome recent high-level engagement between both countries, including President Erdoğan's visit to Iraq on 22 April. As a close NATO ally, we regularly engage Turkey on regional stability. The UK Ambassador to Turkey discussed this issue with Turkey's Director General for South Asia on 27 March as did the UK National Security Advisor with his Turkish counterpart in London on 11 April.</p>","Wealden","Ms Nusrat Ghani","2024-05-16T14:36:27.37Z","http://data.parliament.uk/resources/1716431/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-08","Iraq: Turkey","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has had discussions with his Turkish counterpart on recent Turkish military operations in Sinjar.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","25225"
"http://data.parliament.uk/resources/1716432","Department of Health and Social Care","false","2024-05-15","<p>NHS England has renewed the Children and Young People hospice funding for 2024/25, again allocating £25 million for children’s hospices, using the same prevalence-based allocation approach as previously used. We are currently considering the future of this funding stream beyond 2024/25.</p>","Faversham and Mid Kent","Helen Whately","2024-05-15T16:53:35.667Z","http://data.parliament.uk/resources/1716432/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-05-08","Hospices: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will extend the Children’s Hospice Grant beyond 2024–25.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","25226"
"http://data.parliament.uk/resources/1716433","Department of Health and Social Care","false","2024-05-15","<p>No cost benefit analysis has been made of the implementation of assisted dying.</p>","Faversham and Mid Kent","Helen Whately","2024-05-15T16:45:27.043Z","http://data.parliament.uk/resources/1716433/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-05-08","Euthanasia","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has made a cost benefit analysis of the implementation of assisted dying.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","25227"
"http://data.parliament.uk/resources/1716434","Department for Environment, Food and Rural Affairs","false","2024-05-14","<ul><li>In September 2022, the UK Government launched the Rural England Prosperity Fund (REPF). The fund provides a rural top up to the UK Shared Prosperity Fund, providing allocations for eligible local authorities in England to help address the additional needs and challenges facing rural areas.</li></ul><p> </p><ul><li>The fund provides capital funding to support new and improved community infrastructure. It will provide essential community services and assets for local people and businesses to benefit the local economy.</li></ul><p> </p><ul><li>As part of the fund North West Leicestershire has received a total allocation of up to £469,090 between April 2023 and March 2025.</li></ul><p> </p><ul><li>Local authorities are responsible for the delivery of the REPF – including assessing and approving project applications, processing payments and day-to-day monitoring. As with the UK Shared Prosperity Fund, the REPF was designed to enable local decision making to better target the rural priorities of places within England. Places are empowered to identify and build on their own strengths and needs at a local level.</li></ul><p> </p><ul><li>In addition, funding has been provided through Defra’s Platinum Jubilee Village Halls Fund. The St John the Evangelist Church in Donisthorpe received a £75,000 towards their project which aims to transform the inside of the church into a space which can be shared with the whole community. The improved, warmer, friendlier environment will help the building to become somewhere that the community are happy to enter and feel a belonging to, suitable for a variety of activities, bringing people together to care for one another.</li></ul><p> </p><ul><li>This is one of 106 community buildings which have received grants from the Fund to date and with the additional £5 million of funding for community buildings announced in The Budget many more communities will be able to bid for grants to help improve their buildings.</li></ul>","Keighley","Robbie Moore","2024-05-14T15:53:49.397Z","http://data.parliament.uk/resources/1716434/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-08","Rural Areas: Community Development","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to support small rural community projects in North West Leicestershire constituency.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","25228"
