"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/49195","Department of Health","false","2014-05-06","<p>The General Medical Council (GMC) is an independent body and responsible for dealing firmly and fairly with doctors whose fitness to practise is in doubt. The information in this response has been provided by the GMC.</p><p> </p><p>Table 1 below shows the numbers of complaints against general practitioners (GPs) and the number of investigations resulting from those complaints in each of the last five years. Table 2 shows the number of GPs erased from the register in each of the last five years.</p><p> </p><p>Table 1:</p><table><tbody><tr><td> </td><td> </td><td colspan="2"> </td><td> </td><td colspan="2"> </td></tr><tr><td> </td><td colspan="3"><p><strong>Complaints</strong></p></td><td colspan="3"><p><strong>Investigations</strong></p></td></tr><tr><td> </td><td colspan="2"><p><strong>All Doctors</strong></p></td><td><p><strong>GPs</strong></p></td><td colspan="2"><p><strong>All Doctors</strong></p></td><td><p><strong>GPs</strong></p></td></tr><tr><td><p><strong>2009</strong></p></td><td colspan="2"><p>5,773</p></td><td><p>2,085</p></td><td colspan="2"><p>1,758</p></td><td><p>564</p></td></tr><tr><td><p><strong>2010</strong></p></td><td colspan="2"><p>7,153</p></td><td><p>2,899</p></td><td colspan="2"><p>2,066</p></td><td><p>757</p></td></tr><tr><td><p><strong>2011</strong></p></td><td colspan="2"><p>8,781</p></td><td><p>3,291</p></td><td colspan="2"><p>2,330</p></td><td><p>817</p></td></tr><tr><td><p><strong>2012</strong></p></td><td colspan="2"><p>10,347</p></td><td><p>4,017</p></td><td colspan="2"><p>2,708</p></td><td><p>1,021</p></td></tr><tr><td><p><strong>2013</strong></p></td><td colspan="2"><p>9,866</p></td><td><p>3,530</p></td><td colspan="2"><p>2,939</p></td><td><p>1,098</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p>Table 2:</p><table><tbody><tr><td> </td><td> </td><td> </td></tr><tr><td> </td><td colspan="2"><p><strong>Erased</strong></p></td></tr><tr><td> </td><td><p><strong>All</strong></p></td><td><p><strong>GPs</strong></p></td></tr><tr><td><p><strong>2009</strong></p></td><td><p>78</p></td><td><p>30</p></td></tr><tr><td><p><strong>2010</strong></p></td><td><p>93</p></td><td><p>35</p></td></tr><tr><td><p><strong>2011</strong></p></td><td><p>77</p></td><td><p>26</p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p>74</p></td><td><p>18</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>67</p></td><td><p>18</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p><strong>Note</strong><strong>:</strong>The number of complaints and investigations are directly related but the number of erasures are not necessarily related or from the same cohort of cases that are received/investigated for the same year given the timing of complaints and final hearings/appeals. Also to note, the GMC changed the way it recorded enquiries in 2013. The GMC no longer record notification around Performers Lists unless there is a wider fitness to practice concern. The numbers are therefore not directly comparable to previous years.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49195/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-04-30","1","House of Commons","To ask the Secretary of State for Health, how many complaints against GPs have resulted in a GP being struck off by the General Medical Council in the last five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197289"
"http://data.parliament.uk/resources/49201","Department of Health","false","2014-05-06","<p>The Children and Families Act 2014 contains regulation making powers to prohibit smoking in private vehicles carrying children. The Department is currently drawing up proposals for how this could be achieved, which we will consult on. We plan to introduce these regulations during the lifetime of this Parliament.</p>","Battersea","Jane Ellison","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49201/answer","Biography information for Jane Ellison","17","Health","Health","2014-04-30","1","House of Commons","To ask the Secretary of State for Health, when he plans to bring forward regulations for the introduction of the ban on smoking in cars with children present.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","197384"
"http://data.parliament.uk/resources/49202","Department of Health","false","2014-05-06","<p>Before reaching a final decision on standardised packaging of tobacco products, and in order to ensure that the decision is properly and fully informed, we intend to publish the draft regulations to make sure that intentions are clear, alongside a final short consultation.</p><p> </p><p>This consultation will ask, in particular, for views on anything new since the last full public consultation that is relevant to a final decision. The content and timing of the consultation will be announced shortly.</p><p> </p>","Battersea","Jane Ellison","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49202/answer","Biography information for Jane Ellison","17","Health","Health","2014-04-30","1","House of Commons","To ask the Secretary of State for Health, when he plans to bring forward draft regulations for the introduction of standard packaging for tobacco products.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","197385"
"http://data.parliament.uk/resources/49273","Department of Health","false","2014-05-06","<p>NHS England has advised that it does not hold information on spend on tendering for clinical services. Staff payroll costs will form the majority of the cost of any tendering process and it is not possible to determine what proportion of each individual staff member's time is spent on this work.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49273/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-04-30","1","House of Commons","To ask the Secretary of State for Health, how much NHS England spent on tendering for clinical services in 2013-14.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","197353"
"http://data.parliament.uk/resources/49274","Department of Health","false","2014-05-06","<p>As final year accounts have not yet been produced for Monitor or for NHS England, it is not at this time possible to give actual spend figures for 2013-14.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49274/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-04-30","1","House of Commons","To ask the Secretary of State for Health, how much (a) NHS England, (b) Clinical Commissioning Groups, (c) Commissioning Support Units and (d) Monitor spent on consultancy workers in the last financial year.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","197320"
"http://data.parliament.uk/resources/49310","Department of Health","false","2014-05-06","<p>The purposes of Public Health England's (PHE) international travel include:</p><p> </p><p>- to provide expert advice to international agencies such as the World Health Organization and to the Overseas Territories of the United Kingdom (UK);</p><p>- to co-ordinate the global preparedness for serious health threats that might affect the UK;</p><p>- to provide advice and support to other national public health agencies on public health incidents and initiatives to improve health;</p><p>- to contribute to humanitarian responses; and</p><p>- to present PHE contributions at international scientific conferences.</p><p><strong> </strong></p><p>The cost of international travel undertaken for official purposes is as follows:</p><p> </p><p>(i) Directors of PHE: £12,458.57</p><p>(ii) Members of PHE's Advisory Board since April 2013: £817.74</p><p><strong> </strong></p><p>International travel has been defined as the cost of transportation wholly outside the UK or tickets to/from a destination outside the UK.</p><p> </p>","Battersea","Jane Ellison","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49310/answer","Biography information for Jane Ellison","17","Health","Health","2014-04-30","1","House of Commons","To ask the Secretary of State for Health, what the (a) purpose and (b) cost of international travel undertaken for official purposes by (i) directors of Public Health England and (ii) members of its advisory board has been since 1 April 2012.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","197368"
"http://data.parliament.uk/resources/49311","Department of Health","false","2014-05-06","<p>Public Health England's (PHE) Global Health Strategy is currently in development.</p><p>Development of the strategy has been undertaken by PHE's in-house global health and international teams. The following table shows PHE's spend on the development of its Global Health Strategy:</p><p> </p><p> </p><table><tbody><tr><td><p>Expense</p></td><td><p>Cost (£)</p></td></tr><tr><td><p>Staff time attributed to strategy development *</p></td><td><p>41,783.63</p></td></tr><tr><td><p>Travel expenses</p></td><td><p>348.05</p></td></tr><tr><td><p>Off-site meeting in UK</p></td><td><p>1,407.71</p></td></tr><tr><td><p>Total **</p></td><td><p>43,539.39</p></td></tr></tbody></table><p> </p><p><em>Notes:</em></p><p>*Staff time includes the contribution from a consultant in public health plus employer related costs. This excludes other staff contributions for which time allocation is not captured.</p><p>**Excludes telephony costs and minor refreshments costs.</p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49311/answer","Biography information for Jane Ellison","17","Health","Health","2014-04-30","1","House of Commons","To ask the Secretary of State for Health, how much Public Health England has spent on the development and implementation of its Global Health Strategy since its inception.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","197369"
"http://data.parliament.uk/resources/49312","Department of Health","false","2014-05-06","<p>In addition to the cross-Government global health strategy, <em>Health is Global</em>: An outcome framework for global health 2011-2015, published in 2011, Public Health England is developing a global health strategy.</p><p> </p><p>This will complement, and will be consistent with, <em>Health is Global.</em></p><p> </p>","Battersea","Jane Ellison","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49312/answer","Biography information for Jane Ellison","17","Health","Health","2014-04-30","1","House of Commons","To ask the Secretary of State for Health, how many of his Department's agencies, non-departmental public bodies or sponsored bodies have developed their own global health strategies.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","197370"
"http://data.parliament.uk/resources/49313","Department of Health","false","2014-05-06","<p>Public Health England (PHE) has incurred no expenditure with professional consultancy firms of the nature described in the Cabinet Office definition of Consultancy.</p><p><strong> </strong></p><p>However, PHE sought approval under the Department's Professional Services approvals route for £8.1million of contingent labour where the daily rate of the individuals concerned was more than £220 per day. This involves approval by the Chief Executive of PHE, by the Department's Procurement and by the Department's Financial Approvals Panel.</p><p> </p>","Battersea","Jane Ellison","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49313/answer","Biography information for Jane Ellison","17","Health","Health","2014-04-30","1","House of Commons","To ask the Secretary of State for Health, how much Public Health England has spent on consultancy workers in 2013-14.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","197371"
"http://data.parliament.uk/resources/49314","Department of Health","false","2014-05-06","<p>The information requested is not available.</p><p> </p><p>NHS England advise us that individual funding levels and programme costs vary between Academic Health Science Networks (AHSNs). NHS England budget allocations are not their sole source of income and AHSNs are seeking to supplement this funding through participation in strategic investment programmes and match-funding initiatives. Core running cost are for AHSNs to determine independently and may also be subject to change through the year.</p><p> </p><p>Further information on AHSN work programmes and business plans can be found on their websites:</p><p> </p><table><tbody><tr><td><p>AHSN</p></td><td><p>Website</p></td></tr><tr><td><p>East Midlands</p></td><td><p>www.emahsn.ac.uk</p></td></tr><tr><td><p>Eastern</p></td><td><p>www.eahsn.org.uk</p></td></tr><tr><td><p>Imperial College Health Partners</p></td><td><p>www.imperialcollegehealthpartners.com</p></td></tr><tr><td><p>Greater Manchester</p></td><td><p>www.gmahsn.org</p></td></tr><tr><td><p>Kent, Surrey and Sussex</p></td><td><p>www.kssahsn.net</p></td></tr><tr><td><p>North East and North Cumbria</p></td><td><p>www.ahsn-nenc.org.uk</p></td></tr><tr><td><p>North West Coast</p></td><td><p>www.nwcahsn.nhs.uk</p></td></tr><tr><td><p>Oxford</p></td><td><p>www.oxfordahsn.org</p></td></tr><tr><td><p>South London</p></td><td><p>www.kingshealthpartners.org/info/southlondonahsn</p></td></tr><tr><td><p>South West Peninsula</p></td><td><p>www.swahsn.com</p></td></tr><tr><td><p>UCL Partners</p></td><td><p>www.uclpartners.com</p></td></tr><tr><td><p>Wessex</p></td><td><p>www.wessexahsn.org</p></td></tr><tr><td><p>West Midlands</p></td><td><p>www.wmahsn.org</p></td></tr><tr><td><p>West of England</p></td><td><p>www.weahsn.net</p></td></tr><tr><td><p>Yorkshire and Humber</p></td><td><p>www.yhahsn.org.uk</p></td></tr></tbody></table><p> </p>","North Norfolk","Norman Lamb","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49314/answer","Biography information for Norman Lamb","17","Health","Health","2014-04-30","1","House of Commons","To ask the Secretary of State for Health, what the running costs are for each of the academic health science networks.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","197372"
