"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132389","Foreign and Commonwealth Office","false","2019-06-25","<p>On 3 June, the Foreign Secretary condemned the attack on protestors by Sudanese security forces, and held the Transitional Military Council (TMC) fully responsible. On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express our grave concerns at the use of all forms of violence, including sexual violence against civilians by the Sudanese authorities. This was reiterated in a recent statement issued by the EU Foreign Affairs Council (FAC) on 17 June, which called for the immediate cessation of all violence against the Sudanese people, including extrajudicial, arbitrary and summary killings, beatings and sexual and gender-based violence, arrests and disappearances.</p><p>We have been consistent in public and in private that there must be accountability for the crimes committed by members of the former regime. The UK strongly supports the mission of the International Criminal Court; due legal process must be followed. I also set out the UK's position at the FAC that called for the human rights of all Sudanese people to be respected, and the resumption of the political process leading to an agreed peaceful transfer of power to a civilian-led government, as demanded by the Sudanese people.</p>","West Worcestershire","Harriett Baldwin","2019-06-25T13:43:21.587Z","http://data.parliament.uk/resources/1132389/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-17","Sudan: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his Department's policies of reports that the Sudanese security and military services (a) used violence against and (b) raped peaceful protesters under the orders of the Transitional Military Council on 10 June 2019 in Khartoum; and if he will make a statement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","265559"
"http://data.parliament.uk/resources/1132390","Foreign and Commonwealth Office","false","2019-06-25","<p>​The Foreign Secretary's statement on 6 June called for internet and full media freedom to be restored to avoid escalation. I summoned the Sudanese Ambassador on 6 June and called on the Transitional Military Council to lift all restrictions on internet access which has been unavailable since 3 June. I stressed the importance of free access to the internet for all Sudanese citizens as part of their basic human right and living in a free and open society. I expressed our concern about the impact this had on broader freedoms in Sudan.</p>","West Worcestershire","Harriett Baldwin","2019-06-25T13:46:11.543Z","http://data.parliament.uk/resources/1132390/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-17","Sudan: Internet","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential implications for human rights in Sudan of reports of a block on internet access in that country in June 2019.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","265560"
"http://data.parliament.uk/resources/1132391","Foreign and Commonwealth Office","false","2019-06-25","<p>Our Embassy in Khartoum regularly calls on members of the Transitional Military Council (TMC) both in public and directly to take the steps needed to end the violence and improve the situation in Sudan, including the release of all political detainees.</p><p>Our Ambassador and other British Embassy Officials in Khartoum regularly meet with all elements of the Forces for Freedom and Change (FFC), encouraging them to be inclusive in their approach and seek a realistic compromise. Talks between the TMC and FFC have resumed via mediators.</p><p>The UK has called for the human rights of all Sudanese people to be respected, and the resumption of the political process leading to an agreed peaceful transfer of power to a civilian-led government, as demanded by the Sudanese people. We will continue to engage with all sides to support a settlement that works for all Sudanese people.</p>","West Worcestershire","Harriett Baldwin","2019-06-25T10:29:06.887Z","http://data.parliament.uk/resources/1132391/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-17","Sudan: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans he has to send a diplomat from Sudan to press for an end to the violence against demonstrators in Sudan.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","265561"
"http://data.parliament.uk/resources/1132406","Foreign and Commonwealth Office","false","2019-06-25","<p>The UK continues to engage with a range of opposition, members of the protest movement as well as the Transitional Military Council (TMC). The UK, alongside Troika partners Norway and the US, has called for all sides to engage in an inclusive dialogue that leads to a swift, orderly and peaceful transition to civilian rule. On 29 May our Ambassador delivered this message to Yassir Arman of Sudan People's Liberation Movement - North (SPLM-N) and encouraged all armed movements to return to Sudan and take part in the talks to agree a civilian-led transition and achieve peace. We have condemned the way that the opposition leaders have since been treated by the TMC since they returned.</p><p>On 4 June in a joint Troika statement, we condemned the recent violent attacks by Sudanese security forces against peaceful protestors in Sudan which left many civilians dead or injured. We also expressed serious concern over TMC's announcement that it would cease negotiations and called for an agreed transfer of power to a civilian-led government. Our Embassy in Khartoum calls on members of the Transitional Military Council both in public and directly to take the steps needed to improve the situation in Sudan, including the release of all political detainees</p><p><br>On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express our grave concerns at the use of violence against civilians by the Sudanese authorities. The UK has called for the human rights of all Sudanese people to be respected, and the resumption of the political process leading to an agreed peaceful transfer of power to a civilian-led government, as demanded by the Sudanese people. We will continue to engage with all sides to support a settlement that works for all Sudanese people.</p>","West Worcestershire","Harriett Baldwin","2019-06-25T15:51:32.877Z","http://data.parliament.uk/resources/1132406/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-17","Sudan: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that Government's policies on (a) the protection of civilians and (b) atrocity prevention are implemented in Sudan; and what assessment he has made of the effect of those policies on bilateral relations with that country.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","265435"
"http://data.parliament.uk/resources/1132407","Foreign and Commonwealth Office","false","2019-06-25","<p>​We will continue to work with Troika (UK, US and Norway), EU, UN and regional allies to agree on the most effective course of action, including a range of measures, which could include sanctions. The UK's commitment and respect for human rights and accountability, including through the UN Security Council, is steadfast.</p>","West Worcestershire","Harriett Baldwin","2019-06-25T13:38:59.007Z","http://data.parliament.uk/resources/1132407/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-17","Sudan: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's policy is on targeted sanctions against members of the Transitional Military Council in Sudan.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","265436"
"http://data.parliament.uk/resources/1132408","Foreign and Commonwealth Office","false","2019-06-25","<p>We have said in public and in private, that there must be justice and accountability for the crimes committed by members of the former regime. The UK strongly supports the mission of the International Criminal Court; due legal process must be followed. The UK, through the UN Security Council issued a statement on 11 June that called for the immediate cessation of violence against civilians and emphasised the importance of human rights, protection of civilians, accountability and justice. They also noted the announcement by the Transitional Military Council to investigate the incidents.</p><p>The EU Foreign Affairs Council (FAC) issued a statement on 17 June, which called for all human rights violations and abuses committed to be investigated in an independent and transparent manner, and perpetrators held accountable for their acts. In both the UN and the African Union there is widespread concern about the situation, as well as ongoing considerations of how to hold the Sudanese authorities accountable.</p>","West Worcestershire","Harriett Baldwin","2019-06-25T13:41:03.737Z","http://data.parliament.uk/resources/1132408/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-17","Sudan: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking at the United Nations to establish an independent investigation into the attacks on protesters in Sudan, and sexual and gender-based violence by all armed groups in that country.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","265437"
"http://data.parliament.uk/resources/1132440","Foreign and Commonwealth Office","false","2019-06-20","<p>Ministers receive regular and frequent advice on Syria, including the use of chemical weapons by the Asad regime. The Organisation for the Prohibition of Chemical Weapons (OPCW) published on 1 March 2019 the Fact-Finding Mission (FFM) report into the chemical weapons attacks in Douma. The FFM conducted a full briefing of States Parties on 5 March. The Director General of the OPCW offered all States Parties the opportunity to submit further questions in writing; and to have technical discussions with the FFM. At the Executive Council on 14 March, the Russian delegation proposed without prior notice a vote on an FFM briefing to State Parties. The UK voted against holding a vote on this issue, as did a clear majority of Executive Council members. The Director General OPCW has confirmed that all evidence and views were taken into consideration in preparing the FFM report; and that the Technical Secretariat stands by the findings. These are: that there are reasonable grounds to believe that a toxic chemical, likely molecular chlorine, was used as a weapon in Douma on 7 April 2018. This is a clear breach of the Chemical Weapons Convention. The UK has confidence in the FFM's investigation and the conclusions of its report.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-20T15:39:18.517Z","http://data.parliament.uk/resources/1132440/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-17","Syria: Chemical Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he was informed that there was dissent among Fact-Finding Mission (FFM) team members on 14 March 2019 when the Organisation for the Prohibition of Chemical Weapons (OPCW) Executive Council voted down a proposal to allow all FFM team members to brief the OPCW Executive Council on the FFM investigation of an alleged chemical  weapons attack in Douma in 2018.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","265497"
"http://data.parliament.uk/resources/1132455","Foreign and Commonwealth Office","false","2019-06-20","<p>On 14 March 2019 the UK and a clear majority of the Organisation for the Prohibition of Chemical Weapons (OPCW) Executive Council members voted against holding a vote on a Russian proposal on the handling of a briefing by the Fact-Finding Mission (FFM). The vote was called without prior notice. Instructions to the UK Delegation to the OPCW issued in line with normal procedures. The FFM briefed States Parties on 5 March on the findings of the Douma report and regular briefings are held, most recently on 28 May, on the OPCW's work in Syria. We continue to have confidence in both our own and the FFM conclusions into the chemical weapons attack in Douma on 7 April 2018.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-20T15:41:50.19Z","http://data.parliament.uk/resources/1132455/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-17","Syria: Chemical Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he instructed the UK's permanent representative on the Organisation for the Prohibition of Chemical Weapons (OPCW) Executive Council to vote against a proposal to allow all Fact Finding Mission (FFM) team members to brief the OPCW Executive Council on the FFM investigation into the alleged chemical weapons attack in Douma in 2018.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","265498"
"http://data.parliament.uk/resources/1132488","Foreign and Commonwealth Office","false","2019-06-25","<p>The UK continues to engage with a range of opposition, members of the protest movement as well as the Transitional Military Council (TMC). We have frequently called for the Sudanese authorities, both in public and directly with them in Khartoum, to ensure that peaceful protests are not met with violence and those responsible for the injuries and deaths of protestors are held to account. The UK, alongside Troika partners Norway and the US, has called for all sides to engage in an inclusive dialogue that leads to a swift, orderly and peaceful transition to civilian rule. On 4 June in a joint Troika statement, we condemned the recent violent attacks by Sudanese security forces against peaceful protestors in Sudan which left many civilians dead or injured. We also expressed serious concern over TMC's announcement that it would cease negotiations and called for an agreed transfer of power to a civilian-led government.</p><p>On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express our grave concerns at the use of violence against civilians by the Sudanese authorities. The UK has called for the human rights of all Sudanese people to be respected, and the resumption of the political process leading to an agreed peaceful transfer of power to a civilian-led government, as demanded by the Sudanese people. We will continue to engage with all sides to support a settlement that works for all Sudanese people.</p><p>The UK also continues to promote comprehensive peace negotiations through our role in the Troika. Alongside the US and Norway we engage regularly with the African Union (AU) building on long standing support to the AU's mediation efforts to encourage peace and security in Sudan.</p>","West Worcestershire","Harriett Baldwin","2019-06-25T13:37:20.997Z","http://data.parliament.uk/resources/1132488/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-17","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to help support a peaceful transition of power from the military in Sudan.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","265431"
"http://data.parliament.uk/resources/1132495","Foreign and Commonwealth Office","false","2019-06-24","<p>There were reports of a number of cases of West Nile virus in Greece in 2018. The Hellenic Centre for Disease Prevention / Control have informed our Embassy in Athens that there have been no reported cases to date in 2019. Up to date information on outbreaks and preventative measures can be found by following the links on Foreign and Commonwealth Office Travel Advice.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-24T06:28:45.413Z","http://data.parliament.uk/resources/1132495/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-17","Greece: West Nile Virus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in Greece on the number of people infected with the West Nile virus in that country.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","265428"
