"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/935098","Department for Transport","false","2018-07-16","<p>The UK Government fully recognises the social and economic importance of improving connectivity across all parts of the UK and endeavours to work closely with devolved administrations where there are areas of cross-border interest.</p><p> </p><p>We engage with the Northern Ireland Administration regularly on connectivity.</p>","Orpington","Joseph Johnson","2018-07-16T13:21:45.803Z","http://data.parliament.uk/resources/935098/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-07-05","Transport: Northern Ireland","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure there is greater connectivity between Northern Ireland and the Great Britain mainland; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","161164"
"http://data.parliament.uk/resources/935100","Department for Transport","false","2018-07-16","<p>Transport in Scotland and Northern Ireland is a devolved matter and any plans for a bridge between Northern Ireland and Scotland would fall to the Northern Ireland Executive and the Scottish Government.</p>","Orpington","Joseph Johnson","2018-07-16T13:32:15.92Z","http://data.parliament.uk/resources/935100/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-07-05","Bridges: Irish Sea","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with (a) Cabinet colleagues and (b) stakeholders on a potential bridge between Northern Ireland and Scotland; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","161165"
"http://data.parliament.uk/resources/935102","Department for Transport","false","2018-07-12","<p>We are working with the sector to encourage operators to continue to improve their concessionary travel offers.</p><p> </p><p>Local authorities have the power to offer additional local concessions and are best placed to make decisions that more closely match their needs and circumstances.</p><p> </p>","Wealden","Ms Nusrat Ghani","2018-07-12T14:17:12.267Z","http://data.parliament.uk/resources/935102/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-07-05","Travel: Carers","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to seek funding from the Treasury for public travel passes to be issued to family carers; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","161166"
"http://data.parliament.uk/resources/935103","Department for Transport","false","2018-07-12","<p>The Government’s statutory Cycling and Walking Investment Strategy, published in April 2017, outlines £1.2 billion of funding that may be invested in cycling and walking in England over the period to 2021. Since the Strategy’s publication, the Government has made further support available for cycling and walking infrastructure in England, through the National Productivity Investment Fund, Housing Infrastructure Fund, Transforming Cities Fund and Clean Air Fund. Decisions on allocating funding for greenways and dedicated cycle networks are for local authorities, who allocate and/or bid for funding alongside other local priorities. In addition, the Department for Transport is providing 44 local authorities in England with access to expert support to assist in the development of ten-year Local Cycling and Walking Infrastructure Plans. This support will enable authorities to map their future cycle networks and to prioritise future investments.</p><p> </p><p>Funding for infrastructure projects and local plans to support higher levels of cycling and walking in the rest of the UK is a matter for the devolved administrations.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-12T14:13:20.683Z","http://data.parliament.uk/resources/935103/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-05","Greenways Project","1","House of Commons","To ask the Secretary of State for Transport, whether he is taking steps with local authorities to provide more funding for greenways to encourage more people to cycle; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","161167"
"http://data.parliament.uk/resources/934694","Foreign and Commonwealth Office","false","2018-07-10","<p>​The UK is firmly committed to protecting religious and ethnic minority communities in Iraq. We consistently urge the Government of Iraq, at all levels, to uphold fundamental human rights including the right to freedom of religion or belief and the rights of all minorities across Iraq. The Prime Minister underlined this message with Prime Minister Abadi during her visit to Iraq in November 2017, and both the Minister of State for the Commonwealth and the UN and I reiterated it during our visits in March and April 2018 respectively. Our Embassy in Baghdad and Consulate-General in Erbil continue to raise the issue with Iraqi and Kurdish officials. We will encourage the new Iraqi Government to support the needs of all of their communities.</p>","North East Bedfordshire","Alistair Burt","2018-07-10T15:47:47.487Z","http://data.parliament.uk/resources/934694/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-04","Iraq: Human Rights and Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affiars, what recent discussions he has had with his Iraqi counterpart on freedom of religion and human rights for (a) Jewish people and (b) other ethnic groups in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","160744"
"http://data.parliament.uk/resources/934695","Department for International Trade","false","2018-07-12","<p>The UK remains committed to free and fair trade, and using trade to promote global development and poverty reduction. As the UK leaves the European Union, our first priority is to ensure continuity in our trading relationships, including cocoa producers. This includes discussions with the likes of Ghana and Cote d’Ivoire about replicating the effects of the EU’s Economic Partnership Agreements (EPAs) to continue to provide duty-free access to the UK for products including cocoa. The Government has also committed to continue to unilaterally provide preferential market access to around 70 other developing countries including some that produce cocoa. In the future, we will look to further deepen our trading relationships with these partners.</p>","Meon Valley","George Hollingbery","2018-07-12T12:01:50.247Z","http://data.parliament.uk/resources/934695/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-07-04","Cocoa: Fairtrade Initiative","1","House of Commons","To ask the Secretary of State for International Trade, what discussions he has had with representatives of Governments of cocoa producing countries on the introduction of fair trade policies for cocoa producers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","160745"
"http://data.parliament.uk/resources/934696","Department of Health and Social Care","false","2018-07-11","<p>We have had no such discussions. The National Institute for Health and Care Excellence (NICE) is responsible for developing authoritative guidance for the National Health Service on the use of drugs and other treatments, but does not develop new treatments. NICE published a clinical guideline in September 2017 that provides evidence-based guidance for the NHS on the recognition, diagnosis and early management of sepsis. The guideline can be found at the following link:</p><p> </p><p><a href="https://www.nice.org.uk/guidance/ng51" target="_blank">https://www.nice.org.uk/guidance/ng51</a></p>","Winchester","Steve Brine","2018-07-11T11:29:12.31Z","http://data.parliament.uk/resources/934696/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-04","Sepsis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with NICE on the development of new treatments for sepsis; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","160746"
"http://data.parliament.uk/resources/934700","Foreign and Commonwealth Office","false","2018-07-12","<p>The UK has assisted the peace process since 2012, contributing over £28m in Conflict Stability and Security Funding since 2015 and holding the pen in the UN Security Council. I have had numerous discussions with the Colombian Government during that time on progress, most recently with the Vice Minister for Foreign Affairs on 21 June.</p><p> </p>","Rutland and Melton","Sir Alan Duncan","2018-07-12T14:14:02.927Z","http://data.parliament.uk/resources/934700/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-04","Columbia: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions has the Minister had with the Columbian Government on progress on the peace process in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","160747"
"http://data.parliament.uk/resources/934379","Ministry of Housing, Communities and Local Government","false","2018-07-11","<p>We do not record the proportion of timber construction housing delivered through the Affordable Homes Programme.</p><p>Since 2010, we have delivered a total of over 378,000 new affordable homes.</p>","South Derbyshire","Mrs Heather Wheeler","2018-07-11T09:38:07.083Z","http://data.parliament.uk/resources/934379/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-03","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the proportion of (a) direct and (b) indirect funding from (i) the Government, (ii) local government and (iii) public agencies in financial year (A) 2016-17 and (B) 2017-18 that was spent on new affordable or public timber construction housing.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","160218"
"http://data.parliament.uk/resources/934382","Ministry of Housing, Communities and Local Government","false","2018-07-11","<p>The Government’s proposed ban on the use of combustible materials in external wall systems will apply to all high rise residential buildings subject to building regulations’ requirements, where building work is being undertaken, where they are public buildings or private buildings.</p><p>Applicants for the £400 million social sector Aluminium Cladding Material cladding remediation fund will need to confirm that the proposed materials that are being used in the refurbishment are European Class A1 or Class A2.</p><p> </p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2018-07-11T11:03:04.73Z","http://data.parliament.uk/resources/934382/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-03","Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government,  what steps the Government is taking to ensure that non-combustible structural materials are used for publicly-funded projects to provide an increased level of fire protection.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","160219"
