"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126810","Department for Transport","false","2019-05-22","<p>The decision for P&amp;O to reflag its vessels was a commercial matter as are contracts of employment. However in regard the legislative position;</p><ul><li>Pension rights remain in place.</li><li>Subject to EU social security coordinating regulations, usually an employee would pay social security contributions to the country they are working in.</li><li>Unless the seafarer is in receipt of Seafarer Earning Deductions or for other reasons is not considered a resident of the UK then income tax will also continue to be paid to the UK on earnings from their employment as a seafarer.</li></ul><p>Therefore unless there has been a change in the employment contract it is not expected that the take home pay will differ.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-05-22T12:53:39.62Z","http://data.parliament.uk/resources/1126810/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-15","Shipping: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect on (a) the public purse of a change in the level of national insurance receipts from seafarers, (b) the level of seafarers' take home pay and (c) seafarers' pensions as a result of P&O’s decision to move six cross-channel ferries from the UK Ship Register to the Cypriot maritime register.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","254802"
"http://data.parliament.uk/resources/1127164","Department for Transport","false","2019-05-24","<p>The Drone Operator Registration Scheme will apply from November 2019 and is one of several new measures to address the safety and security challenges that unmanned aircraft pose. It will help law enforcement agencies to tackle the misuse of such aircraft effectively, alongside new Police powers, which will be introduced in the upcoming Drones Bill.</p><p> </p><p>In response to the Department’s 2018 consultation on unmanned aircraft, the Government stated that any alternative approach for model flyers must be achieved without imposing undue burden on the state and the taxpayer, whilst also being efficient and enforceable, without compromising the integrity of the policy. Any blanket exemption from registration and competency tests for aero modellers, or having the associations register their members into the registration scheme, will not meet these criteria.</p>","Wealden","Ms Nusrat Ghani",,"2019-05-24T09:23:16.937Z","http://data.parliament.uk/resources/1127164/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-16","Model Aircraft","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of the forthcoming Drone Registration Scheme on aero modellers flying of small air vehicles that are not drones.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","255347"
"http://data.parliament.uk/resources/1127171","Department for Transport","false","2019-05-23","<p>Sections 168 and 170 of the Equality Act 2010 already require taxi and PHV drivers to accept passengers accompanied by assistance dogs without charging them extra. The Government expects drivers to comply with the law and encourages local licensing authorities to take robust action against those unwilling to do so. Drivers convicted of a relevant offence face fines of up to £1000.</p><p> </p><p>The Government is considering what further action might be required to eliminate illegal discrimination against assistance dog owners, and has accepted the recommendation of the Chair of the Task and Finish Group on Taxi and PHV licensing that drivers should be required to complete disability awareness training through the introduction of National Minimum Standards. We will bring forward legislation when Parliamentary time permits.</p>","Wealden","Ms Nusrat Ghani",,"2019-05-23T13:25:44.91Z","http://data.parliament.uk/resources/1127171/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-16","Taxis: Guide Dogs","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to prevent taxi drivers from refusing to take passengers with guide dogs.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","255388"
"http://data.parliament.uk/resources/1127315","Department for Transport","false","2019-05-22","<p>The main civil engineering works contracts for Phase One of HS2 were awarded in July 2017 to 4 joint ventures comprising European and British construction firms. The Department has not assessed any proposal to award a wholesale package to build High Speed Two.</p><p> </p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-05-22T10:18:37.043Z","http://data.parliament.uk/resources/1127315/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-17","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the potential effect of proposals to award five state-run Chinese companies a wholesale package to build High Speed Two on the financial sustainability of UK (a) civil engineering contractors, (b) supplier chains and (c) steel-making companies.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","255691"
"http://data.parliament.uk/resources/1127510","Department for Transport","false","2019-05-23","<p>HS2 Ltd relocated its headquarters from London to the Midlands 3 years ago, and has now established a new base in Manchester city centre, emphasising the benefit of having a presence in areas along the route. Details of these office premises are detailed below.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Location</p></td><td><p>Tenure</p></td><td><p>Length of Tenure</p></td><td><p>No of Desks<sup>*</sup></p></td><td><p>Lessor</p></td><td><p>Annual net total costs to meet all obligations under the lease/licence</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td rowspan="6"><p>£6,338,387</p></td></tr><tr><td><p>London (Euston)</p></td><td><p>Lease</p></td><td><p>10 years</p></td><td><p>948</p></td><td><p>Secretary of State for Transport</p></td></tr><tr><td><p>London (Westminster)</p></td><td><p>Civil Estate Occupancy Agreement</p></td><td><p>5 years</p></td><td><p>113</p></td><td><p>Department for Education</p></td></tr><tr><td><p>Birmingham (2 Snowhill)</p></td><td><p>Lease</p></td><td><p>15 years</p></td><td><p>1,060</p></td><td><p>2 Snowhill Birmingham SARL</p></td></tr><tr><td><p>Birmingham (1 Victoria Square)</p></td><td><p>Serviced Offices (Licence)</p></td><td><p>2 years</p></td><td><p>76</p></td><td><p>Regus</p></td></tr><tr><td><p>Manchester (Barlow House)</p></td><td><p>Lease</p></td><td><p>3 years</p></td><td><p>8</p></td><td><p>Secretary of State for Health</p></td></tr></tbody></table><p> </p><p>*HS2 Ltd operate a flexible working system and staff can work at any location, depending on business need(s). HS2 Ltd also co-locate with contractors. Therefore the number of desks does not directly relate to the number of HS2 Ltd staff working at each location.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-05-23T13:26:30.043Z","http://data.parliament.uk/resources/1127510/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-20","High Speed Two: Staff","1","House of Commons","To ask the Secretary of State for Transport, (a) how many and (b) in which locations are office premises to accommodate HS2 staff (i) owned, (ii) leased and (iii) rented; and what the (A) length of tenure, (B) annual cost or purchase price, (C) number of people working in and (D) who lessor or vendor is for each of those office premises in the latest period for which figures are available.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","256189"
"http://data.parliament.uk/resources/1127511","Department for Transport","false","2019-05-23","<p>We have acquired 529 properties within the current safeguarded area across the more than 300-mile-long HS2 route. Of those properties 262 are currently let and provided £3,066,662 of rental income in financial year 2018/19. The annualised rent roll for the total residential property portfolio - including the property in safeguarding - is currently £10,953,843.</p><p> </p><p>All the properties acquired are likely to require a level of compliance, repair or refurbishment works prior to letting. As a competent landlord, we have a responsibility to ensure the properties we let are safe and are compliant. The residential properties we acquire have all been occupied by the previous owner and as such all have a degree of compliant work required, such as fire safety, to ensure they can be let without risk of harm to our tenants.</p><p> </p><p>The cost of the works relating to the total residential property portfolio was £18,541,003 in financial year 2018/19.</p>","Wealden","Ms Nusrat Ghani",,"2019-05-23T13:37:07.327Z","http://data.parliament.uk/resources/1127511/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-20","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the numbers of properties acquired by HS2 to enable the construction; and how many of those properties (a) are empty and (b) have been let and how much rental income of those properties was; and how many of those properties have required repairs or renovations and what the cost of those repairs or renovations was.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","256190"
"http://data.parliament.uk/resources/1127512","Department for Transport","false","2019-05-23","<p>Since the HS2 property compensation schemes were introduced, the Government has spent approximately £2.3 billion up to March 2019 (nominal prices) on land and property across the three phases. This has been used to acquire and provide compensation for properties across the more than 300 mile route which is expected to generate £92.2bn (2015 prices) of transport and wider economic benefits.</p>","Wealden","Ms Nusrat Ghani",,"2019-05-23T13:46:41.98Z","http://data.parliament.uk/resources/1127512/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-20","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what the latest estimate is at today's prices of the value of the properties that HS2 Ltd have purchased to facilitate the construction of High Speed Two.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","256191"
"http://data.parliament.uk/resources/1127610","Department for Transport","false","2019-05-23","<p>The Government understands the importance of accessible on-board information in helping bus passengers to travel with confidence, and in Summer 2018 published a public consultation on proposals to require its provision on local bus services throughout Great Britain.</p><p> </p><p>We continue to analyse responses to the consultation and expect to announce our next steps regarding the making of Regulations and publication of guidance later in the year.</p><p> </p><p>In the meantime we are encouraging bus companies to improve the provision of accessible information onboard their services without waiting for the Regulations, and we have committed to supporting smaller operators to do this, with £2m of targeted funding.</p><p> </p>","Wealden","Ms Nusrat Ghani","256383","2019-05-23T13:06:47.117Z","http://data.parliament.uk/resources/1127610/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-20","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for bringing forward secondary legislation to introduce audio-visual information on all buses; and if he will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","256382"
"http://data.parliament.uk/resources/1127612","Department for Transport","false","2019-05-23","<p>The Government understands the importance of accessible on-board information in helping bus passengers to travel with confidence, and in Summer 2018 published a public consultation on proposals to require its provision on local bus services throughout Great Britain.</p><p> </p><p>We continue to analyse responses to the consultation and expect to announce our next steps regarding the making of Regulations and publication of guidance later in the year.</p><p> </p><p>In the meantime we are encouraging bus companies to improve the provision of accessible information onboard their services without waiting for the Regulations, and we have committed to supporting smaller operators to do this, with £2m of targeted funding.</p><p> </p>","Wealden","Ms Nusrat Ghani","256382","2019-05-23T13:06:47.163Z","http://data.parliament.uk/resources/1127612/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-20","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Inclusive Transport Strategy, published in July 2018, what steps his Department is taking to ensure a significant increase in the availability of audio visual announcements on bus services by 2022; and if he will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","256383"
"http://data.parliament.uk/resources/1128457","Department for Transport","false","2019-06-04","<p>Government will bring forward legislation in respect of the commitments made in the response to the Task and Finish Group on Taxi and Private Hire Vehicle Licensing when time allows.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-06-04T10:35:13.443Z","http://data.parliament.uk/resources/1128457/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-23","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 14 March 2019 to Question 232503 on Taxis: Licensing, what plans he has to bring forward primary legislation to reform taxi and private hire licensing laws.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","257751"
