"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/348132","Department for Energy and Climate Change","false","2015-06-04","<p>Energy suppliers are required under licence conditions to take all reasonable steps to roll-out smart meters to all their domestic and smaller non-domestic customers by 31 December 2020.</p>","South Northamptonshire","Andrea Leadsom","2015-06-04T14:46:33.817Z","http://data.parliament.uk/resources/348132/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-02","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when she expects the Smartmeter rollout to be completed.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","904"
"http://data.parliament.uk/resources/348145","Department for Work and Pensions","false","2015-06-04","<p>I have had no recent discussions with either Ministerial colleagues or representatives from the steel industry with regard to Tata Steel’s plans to close the British Steel pension scheme.</p><p> </p><p> </p>","North Swindon","Justin Tomlinson","2015-06-04T15:06:52.077Z","http://data.parliament.uk/resources/348145/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-02","British Steel: Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent discussions he has had with (a) ministerial colleagues and (b) representatives from the steel industry on Tata Steel's plans to close the British Steel pension scheme.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","843"
"http://data.parliament.uk/resources/347643","Department for Energy and Climate Change","false","2015-06-03","<p>The estimated number and proportion of households which are fuel poor in 2013 under the Low Income High Costs indicator in (a) England, (b) Yorkshire and the Humber (c) Sheffield, Brightside and Hillsborough constituency are shown in the table below.</p><p> </p><table><tbody><tr><td> </td><td><p><strong><em>Number of households in fuel poverty (thousands)</em></strong></p></td><td><p><strong><em>Proportion of households in fuel poverty within the area (%)</em></strong></p></td></tr><tr><td><p>England</p></td><td><p>2,347</p></td><td><p>10</p></td></tr><tr><td><p>Yorkshire and the Humber</p></td><td><p>240</p></td><td><p>11</p></td></tr><tr><td><p>Sheffield Brightside and Hillsborough</p></td><td><p>6</p></td><td><p>14</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-06-03T16:01:30.787Z","http://data.parliament.uk/resources/347643/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-01","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many people are classed as living in fuel poverty in (a) England, (b) Yorkshire and the Humber and (c) Sheffield, Brightside and Hillsborough constituency.","false","Biography information for Harry Harpham","Sheffield, Brightside and Hillsborough","Harry Harpham","606"
"http://data.parliament.uk/resources/347644","Department for Energy and Climate Change","false","2015-06-04","<p>Fuel poverty is measured at the household level rather than the individual level and detailed data on the age of household occupants is not available at the sub-regional level. The table below shows the number and proportion of fuel poor households which contain at least one child under the age of 16 in (a) England and (b) Yorkshire and the Humber, in 2013.</p><p> </p><table><tbody><tr><td> </td><td><p><strong><em>Fuel poor households with at least one child under 16 (000s)</em></strong></p></td><td><p><strong><em>Proportion of fuel poor households with at least one child under 16 (%)</em></strong></p></td></tr><tr><td><p>England</p></td><td><p>1,064</p></td><td><p>45</p></td></tr><tr><td><p>Yorkshire and Humberside</p></td><td><p>124</p></td><td><p>52</p></td></tr></tbody></table><p> </p><p>In Sheffield, Brightside and Hillsborough the total number of households in fuel poverty was estimated to be six thousand, representing 14 per cent of all households in the region.</p>","South Northamptonshire","Andrea Leadsom","2015-06-04T09:18:47.467Z","http://data.parliament.uk/resources/347644/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-01","Fuel Poverty: Children","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many children live in households that are classed as being in fuel poverty in (a) England, (b) Yorkshire and the Humber and (c) Sheffield, Brightside and Hillsborough constituency.","false","Biography information for Harry Harpham","Sheffield, Brightside and Hillsborough","Harry Harpham","607"
"http://data.parliament.uk/resources/347647","Foreign and Commonwealth Office","false","2015-06-04","<p>The Government is deeply concerned about the proposals to demolish Bedouin villages in Israel. I visited the Khan al Ahmer Bedouin during my visit in October 2014 and saw at first hand the devestating impact resettlement plans had on the communities. Officials at our Embassy in Tel Aviv are monitoring the situation closely, including the case of the Um Il Hiran and Ateer. Embassy officials have been in contact with the Adalah Legal Centre who have continued to provide updates on the legal situation. They have also been in contact with other organisations that work within the Bedouin community, such as Itach-Maaki and The Arab-Jewish Center for Equality, Empowerment and Cooperation-Negev Institute for Strategies of Peace and Development, to best inform the UK’s lobbying of the Israeli authorities on this issue.</p>","Bournemouth East","Mr Tobias Ellwood","2015-06-04T13:27:55.813Z","http://data.parliament.uk/resources/347647/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-01","Israel: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of the effects of the proposed resettlement of Bedouin in Southern Israel on the peace process; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","669"
"http://data.parliament.uk/resources/347649","Foreign and Commonwealth Office","false","2015-06-04","<p>The matter of accountability for alleged war crimes in Sri Lanka has been raised on a number of occasions with the new Sri Lankan government. I discussed the matter with the Sri Lankan government during my visit to Sri Lanka in January, and again with Foreign Minister Samaraweera during his visits to the UK in February and March. Separately the Prime Minister, my right hon. Friend the Member for Whitney (Mr Cameron), also discussed accountability with President Sirisena, and the Secretary of State for Foreign &amp; Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) further with Foreign Minister Samaraweera in March.</p><p>We were encouraged by the Sri Lankan government’s February commitment to co-operate with the Office of the High Commissioner for Human Rights (OHCHR), and to establish a credible domestic process to investigate incidents of alleged war crimes and hold individuals to account. As Sri Lanka returns to the UN Human Rights Council in September for discussion it will be important for Sri Lanka to show real progress on this important matter.</p>","East Devon","Mr Hugo Swire","2015-06-04T13:45:54.63Z","http://data.parliament.uk/resources/347649/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-01","Sri Lanka: War Crimes","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has received from the government of Sri Lanka about allegations of war crimes in that country.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","671"
"http://data.parliament.uk/resources/347663","HM Treasury","false","2015-06-04","<p>The Department for Transport is responsible for reviewing business cases for transport infrastructure projects.</p><p> </p>","Chelsea and Fulham","Greg Hands","2015-06-04T14:31:15.53Z","http://data.parliament.uk/resources/347663/answer","Biography information for Greg Hands","14","Treasury","Treasury","2015-06-01","Garden Bridge","1","House of Commons","To ask Mr Chancellor of the Exchequer, what process his Department undertook to scrutinise the business case for the proposed Garden Bridge project.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","544"
"http://data.parliament.uk/resources/347664","HM Treasury","false","2015-06-04","<p>The Department for Transport is responsible for reviewing business cases for transport infrastructure projects. The Garden Bridge business case included alternative locations for the project.</p><p> </p>","Chelsea and Fulham","Greg Hands","2015-06-04T14:16:53.093Z","http://data.parliament.uk/resources/347664/answer","Biography information for Greg Hands","14","Treasury","Treasury","2015-06-01","Garden Bridge","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the potential benefits of a new Thames pedestrian bridge at alternative locations to that of the proposed Garden Bridge project.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","545"
"http://data.parliament.uk/resources/347666","HM Treasury","false","2015-06-04","<p>I can confirm that Treasury officials have not spoken to Joanna Lumley about the Garden Bridge project in any of the last three years.</p><p> </p>","Chelsea and Fulham","Greg Hands","2015-06-04T14:24:24.837Z","http://data.parliament.uk/resources/347666/answer","Biography information for Greg Hands","14","Treasury","Treasury","2015-06-01","Garden Bridge","1","House of Commons","To ask Mr Chancellor of the Exchequer, on what dates officials in his Department have met Joanna Lumley to discuss the proposed Garden Bridge project in each of the last three years.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","547"
"http://data.parliament.uk/resources/347667","Department for Business, Innovation and Skills","false","2015-06-04","<p>The UK Government remains strongly committed to completing an ambitious EU-US Free Trade Agreement (EU-US FTA), also known as the Transatlantic Trade and Investment Partnership (TTIP). We are pressing for an agreement under the current US Administration, which means we need to see tangible progress by end-2015.</p><p> </p><p> </p><p> </p><p>Following the most recent negotiating round which took place between 20 and 24 April in New York, there continues to be good progress on the technical work which would underpin the final deal. However, in order to reach an agreement in principle this year, the European Commission, EU Member States and the US will need to work closely together over the coming months. The next negotiating round is due to take place in July.</p><p> </p>","Broxtowe","Anna Soubry","2015-06-04T12:32:08.207Z","http://data.parliament.uk/resources/347667/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-01","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he expects the TTIP negotiations between the EU and the US to be concluded.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","657"
