"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127773","Department for Education","false","2019-05-24","<p>The government is always looking for ways to improve communications with borrowers, and we welcome this contribution to the post-18 review of education and funding from the Russell Group and Martin Lewis from Money Saving Expert on the Graduate Contributions Statement. Work on the review is still ongoing. The independent panel will report before the government concludes the overall review.</p><p> </p><p>The current student loan statements are fit for purpose, providing borrowers with the relevant information about their accounts, including loans balance, repayments made and interest accrued over the previous tax year. Student loan borrowers currently receive account statements annually. We are continually working to improve the repayment system for borrowers and are currently exploring how students taking out a student loan can have better online access to much more up to date information on their repayments.</p><p> </p><p> </p>","Kingswood","Chris Skidmore","2019-05-24T15:03:56.273Z","http://data.parliament.uk/resources/1127773/answer","Biography information for Chris Skidmore","60","Education","Education","2019-05-21","Students: Finance","1","House of Commons","To ask the Secretary of State for Education, whether he has made an assessment of the implications for his policies of the Graduate Contributions Statement proposed by the Russell Group and MoneySavingExpert; and if he will make a statement.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","256941"
"http://data.parliament.uk/resources/1127871","Treasury","false","2019-05-24","The Government already supports historic buildings through a number of favourable tax reliefs for Heritage Maintenance Funds. The Government received representations from Historic Houses as part of a recent consultation on the taxation of trusts. The Government is considering responses to the consultation and will respond in due course. The Government makes tax announcements at fiscal events.","Hereford and South Herefordshire","Jesse Norman","2019-05-24T13:17:49.873Z","http://data.parliament.uk/resources/1127871/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-05-21","Historic Buildings: Repairs and Maintenance","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential merits of the recommendation by Historic Houses to reduce the income tax rate on heritage maintenance funds from 45 per cent to 20 per cent.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","256952"
"http://data.parliament.uk/resources/1127873","Department for Digital, Culture, Media and Sport","false","2019-05-29","<p>In 2018 historic properties responded to a VisitEngland survey of visitor attractions in England, indicating that there were approximately 70m visits to historic properties in 2017. Of these, the most popular types of historic attractions were historic houses, making up 43% of all heritage visits. VisitBritain use historic houses in their promotional material to promote our heritage abroad and incentivise visits to the UK.</p><p><strong> </strong></p><p>VisitEngland also administer the £40m Discover England Fund which helps create innovative, bookable tourism product across England and markets them at international audiences. Products which focus on historic houses include the England’s Originals project, The Great West Way and the Explorers Road.</p><p><strong> </strong></p><p>In addition, Historic Houses work in partnership with the GREAT campaign. The GREAT Campaign use images and events throughout their international marketing campaigns to stimulate tourism and project a positive image of British national heritage abroad.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2019-05-29T14:53:53.54Z","http://data.parliament.uk/resources/1127873/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-21","Tourism: Historic Buildings","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to encourage an increase the number of annual visits to historic houses throughout the UK.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","256953"
"http://data.parliament.uk/resources/1127875","Department for Digital, Culture, Media and Sport","false","2019-05-29","<p>We are working with the tourism and hospitality sector to ensure it remains globally competitive.</p><p> </p><p>Whether the UK leaves with a deal or not, the UK and the EU have proposed reciprocal visa-free travel arrangements to enable UK and EU citizens to continue to travel freely for tourism in the future. The Government has also confirmed that EU nationals can continue to travel on a national ID card until December 2020 and use e-gates when travelling on a passport. The Home Office has also announced this week that the USA, Canada, Australia, New Zealand, Japan, Singapore and South Korea have been added to the list of countries whose nationals are eligible to use ePassport gates to enter the UK.</p><p> </p><p>For those visitors who need a visa, the UK Visas and Immigration service (UKVI) aims to deliver a world-class customer experience that is competitive, flexible and accessible. UKVI have a number of projects underway that will deliver significant customer service improvements this year.</p><p> </p><p> </p><p>The proposed tourism sector deal, which is in formal negotiations, has a strong focus on competitiveness through boosting connectivity (both transport connections and digital connectivity) and working with destinations to build quality tourism products that meet visitors needs and expectations. A key focus is also making the sector more attractive to UK nationals through investment in skills, career development and retention policies.</p><p> </p><p>VisitBritain are also working hard to promote the UK as a destination, using targeted marketing in Europe, increasing work with partnerships such as EasyJet and increasing press engagement in the tourism market, featuring activities for visitors to do in the UK this summer.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2019-05-29T14:49:45.123Z","http://data.parliament.uk/resources/1127875/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-21","Tourism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to help increase tourism to the UK after the UK leaves the EU.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","256954"
"http://data.parliament.uk/resources/1126589","Department for Education","false","2019-05-22","<p>The government’s review of post-18 education and funding is looking at how the government and institutions communicate with students and graduates, as well as parents and others, around student finance. This review looks to ensure this communication is as clear as possible (consistent with the relevant legal requirements) about the nature and terms of student support.</p><p> </p>","Kingswood","Chris Skidmore","2019-05-22T11:19:01.863Z","http://data.parliament.uk/resources/1126589/answer","Biography information for Chris Skidmore","60","Education","Education","2019-05-14","Students: Finance","1","House of Commons","To ask the Secretary of State for Education, whether the review of post-18 education and funding will assess the way in which the student finance system is communicated to (a) current and (b) prospective (i) students, (ii) graduates, (iii) parents and (iv) others.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","254159"
"http://data.parliament.uk/resources/1126590","Department for Education","false","2019-05-22","<p>The independent panel will report shortly. The government will then conclude the overall review later this year.</p>","Kingswood","Chris Skidmore","2019-05-22T11:21:00.457Z","http://data.parliament.uk/resources/1126590/answer","Biography information for Chris Skidmore","60","Education","Education","2019-05-14","Students: Finance","1","House of Commons","To ask the Secretary of State for Education, whether the review of post-18 education and funding is planned to report before the parliamentary summer recess.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","254160"
"http://data.parliament.uk/resources/1125067","Department for Education","false","2019-05-14","<p>A contract was awarded to Family Action in March 2018 and will run until March 2020. Family Action, in partnership with Magic Breakfast, have both been named as the leading charities responsible for running the Breakfast Club programme. Family Action are distributing the appropriate funding to participating schools who meet the eligibility criteria.</p><p> </p><p>Eligible schools receive a one off £500 grant payment which they are free to use as they deem appropriate, such as purchasing a toaster, to help set up their breakfast club. Schools also receive a dedicated programme of support from Family Action, including assistance in the establishment of each breakfast club.</p><p> </p><p>In March 2019 Family Action confirmed that they have reached their recruitment target of 1,775 schools.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-05-14T09:41:03.013Z","http://data.parliament.uk/resources/1125067/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-07","Breakfast Clubs","1","House of Commons","To ask the Secretary of State for Education, with reference to Chapter 1 of the Childhood Obesity Plan, what progress he has made on implementing the Government's commitment to fund healthy breakfast clubs in schools.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","251244"
"http://data.parliament.uk/resources/1123977","Ministry of Housing, Communities and Local Government","false","2019-05-08","<p>Tenants are protected from illegal eviction through the Protection from Eviction Act 1977, the Housing Act 1988, and the retaliatory eviction provisions in the Deregulation Act 2015. Under the Eviction Act 1977, local authorities have the power to prosecute landlords in the criminal courts who break the law.</p><p>We want to go further, and we recently announced that we will abolish ‘no-fault’ evictions by repealing section 21 of the Housing Act 1988. By ending ‘no fault’ evictions, landlords will always have to provide a reason for ending a tenancy. This more secure tenancy framework will give tenants greater confidence that they can complain about problems with their home without the fear of eviction.</p>","South Derbyshire","Mrs Heather Wheeler","2019-05-08T12:45:03.257Z","http://data.parliament.uk/resources/1123977/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-30","Private Rented Housing: Evictions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what deterrents are in place to stop rogue landlords illegally evicting a tenant.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","249232"
"http://data.parliament.uk/resources/1123978","Department for Education","false","2019-05-09","<p>The department welcomes the publication of the Social Mobility Commission’s annual report and the important work that Dame Martina Milburn and her new team of commissioners are doing to promote social mobility across the UK. The Commission’s report shines a light on where government, businesses and employers can continue raising the bar for everyone living in this country and the department will be taking the recommendations seriously.</p><p>Social mobility is a top priority across government, and we have taken great strides to improve it. We are targeting extra support at the areas of greatest challenge and least opportunity to raise standards in schools and attract great teachers. We have also seen disadvantaged 18-year olds entering full-time university courses at record rates. We are supporting pupils to thrive at every stage by setting a 10-year ambition to boost children’s early reading and communication skills, transforming technical education and providing coaching for young jobseekers to put them on track to succeed. We have committed £72 million to improve outcomes for children and young people in our 12 Opportunity Areas: social mobility “cold spots” that face some of the greatest challenges and fewest opportunities. The early evaluation of the programme highlights the benefits of our work in the Opportunity Areas, and we are committed to sharing this good practice with other areas.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-05-09T14:36:06.037Z","http://data.parliament.uk/resources/1123978/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-04-30","Social Mobility","1","House of Commons","To ask the Secretary of State for Education, what steps his Department plans to take in response to the recommendations of the Social Mobility Commission's report entitled State of the Nation 2018-19: Social Mobility in Great Britain, published on 30 April 2019.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","249233"
"http://data.parliament.uk/resources/1122439","Department for Transport","false","2019-04-29","<p>The Department for Transport has regular discussions with Transport for London and Crossrail Limited regarding the Crossrail project.</p><p> </p><p>Crossrail Limited, a wholly owned subsidiary of Transport for London, are currently working on a revised schedule for the opening of the Elizabeth line. Crossrail Limited have said that they expect to provide further detail on the revised schedule by the end of April 2019.</p>","Harrogate and Knaresborough","Andrew Jones","2019-04-29T13:16:10.367Z","http://data.parliament.uk/resources/1122439/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-23","Crossrail Line","1","House of Commons","To ask the Secretary of State for Transport, what representations he has made to the (a) Mayor of London and (b) chair of Crossrail Ltd on additional delays to the opening of Crossrail.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","246465"
