"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/449882","Home Office","false","2016-02-04","<p>As an operational matter, requirements on officers regarding driving tests are the responsibility of forces.</p>","Hemel Hempstead","Mike Penning",,"2016-02-04T15:27:53.5Z","http://data.parliament.uk/resources/449882/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2016-02-02","Police: Driving","1","House of Commons","To ask the Secretary of State for the Home Department, what requirements her Department places on police officers to take regular driving tests.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","25309"
"http://data.parliament.uk/resources/449301","Home Office","false","2016-02-04","<p>On 1 April 2015, in line with wider public service pension reform, new career average pension arrangements were introduced for police officers and firefighters. These changes have put pension arrangements on a sustainable footing for the future, setting a fair balance of costs between public servants and other taxpayers, while continuing to provide good pensions for police officers and firefighters which reflect their roles.</p>","Hemel Hempstead","Mike Penning",,"2016-02-04T16:03:33.377Z","http://data.parliament.uk/resources/449301/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2016-02-01","Emergency Services: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, what safeguards are in place to ensure no shortfalls occur in future in the pensions of firefighters and police officers.","false","Biography information for John Pugh","Southport","John Pugh","24996"
"http://data.parliament.uk/resources/449456","Ministry of Justice","false","2016-02-04","<p>Legislation that can be used to prosecute online harassment and related offences includes the Protection from Harassment Act 1997; the Malicious Communications Act 1988; and the Communications Act 2003. The Criminal Justice and Courts Act 2015 made changes to the relevant offences in these last two Acts which aim to ensure that people who commit them are prosecuted and properly punished.</p><p> </p><p>The Government believes that current legislation is sufficient and does not intend to introduce specific additional legislation to address online harassment and internet trolling.</p>","Hemel Hempstead","Mike Penning",,"2016-02-04T15:07:26.627Z","http://data.parliament.uk/resources/449456/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2016-02-01","Harassment: Internet","1","House of Commons","To ask the Secretary of State for Justice, whether he plans to bring forward legislative proposals to amend further the Criminal Justice Act 2015 in relation to online harassment and internet trolling.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","25115"
"http://data.parliament.uk/resources/449491","Ministry of Justice","false","2016-02-04","<p>The Government is committed to commencing section 67 of the Serious Crime Act 2015 and will do so as soon as possible.</p>","Hemel Hempstead","Mike Penning",,"2016-02-04T15:12:02.917Z","http://data.parliament.uk/resources/449491/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2016-02-01","Offences against Children","1","House of Commons","To ask the Secretary of State for Justice, when his Department plans to commence section 67 of the Serious Crime Act 2015.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","25179"
"http://data.parliament.uk/resources/448724","Home Office","false","2016-02-04","<p>The operational policing of protests and demonstrations are principally a matter for Chief Officers of each force in England and Wales.</p><p>Peaceful protest is a vital part of a democratic society. It is a long-standing tradition in this country that people are free to gather together and to demonstrate their views. However, like all members of the public, protesters are subject to the law. Should individuals cross the boundary into criminal acts including public order offences, criminal damage, hate crime offences or violent behaviour, the police have a range of powers to take action.</p>","Hemel Hempstead","Mike Penning",,"2016-02-04T16:01:20.253Z","http://data.parliament.uk/resources/448724/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2016-01-28","Higher Education: Demonstrations","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of policing on university campuses following the violent protests and criminal damage by demonstrators at an Israel Society event at King's College London last week.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","24779"
"http://data.parliament.uk/resources/438102","Department for Communities and Local Government","false","2016-02-04","<p>I have been asked to reply on behalf of the Home Office.</p><p>Both the Civil Contingencies Act 2004 and the Fire and Rescue Services Act 2004 detail the roles and powers of fire and rescue authorities, in respect of both emergency response and rescue in a wide range of situations, including from flooding. Fire and rescue authorities are expected to undertake integrated risk management planning, dovetailed with the community risk register overseen by the Local Resilience Forum (a multi-agency grouping of which fire and rescue authorities are key members). Integrated Risk Management Plans identify the full range of risks that an authority’s service is expected to respond to and are subject to consultation. The National Fire Framework published in July 2012 and given statutory effect in August 2012 makes this clear and I believe that fire and rescue authorities are fully competent to deliver on this.</p><p>The Government has had no recent representations on this arrangement and in light of how well fire services have responded to recent flooding suggests there is no need for review.</p>","Hemel Hempstead","Mike Penning","19928 ; 19930","2016-02-04T14:15:53.003Z","http://data.parliament.uk/resources/438102/answer","Biography information for Sir Mike Penning","7","Communities and Local Government","Communities and Local Government","2015-12-14","Fire Services: Floods","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will bring forward legislative proposals to introduce a statutory duty for the fire and rescue service to respond to a major flooding incident; and if he will make a statement.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","19931"
"http://data.parliament.uk/resources/438104","Department for Communities and Local Government","false","2016-02-04","<p>I have been asked to reply on behalf of the Home Office.</p><p>The Civil Contingencies Act 2004 requires that fire and rescue services have plans in place, working with local partners, to deal with emergencies such as flooding, and to ensure that the appropriate level of resource is available. Fire and rescue authorities are also required by the statutory Fire and Rescue National Framework for England to produce Integrated Risk Management Plans which identify the full range of risks to which an authority’s service is expected to respond, and to consult the local community on those plans.</p><p>In addition, fire and rescue authorities’ mutual aid arrangements are well established under Section 13 and Section 16 of the Fire and Rescue Services Act 2004. These arrangements ensure continuity of service provision across authority boundaries, through mutual assistance from supporting authorities and other agencies other than the host fire and rescue authorities. The National Coordination and Advisory Framework, a collaborative arrangement between the Government, the Chief Fire and Rescue Adviser and Chief Fire Officers Association, is in place to both support and supplement these arrangements.</p>","Hemel Hempstead","Mike Penning",,"2016-02-04T14:12:46.837Z","http://data.parliament.uk/resources/438104/answer","Biography information for Sir Mike Penning","7","Communities and Local Government","Communities and Local Government","2015-12-14","Fire Services: Floods","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what arrangements have been made to ensure that fire cover remains available whilst fire crews are responding to major floods.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","19933"
"http://data.parliament.uk/resources/438105","Department for Communities and Local Government","false","2016-02-04","<p>I have been asked to reply on behalf of the Home Office.</p><p>Both the Civil Contingencies Act 2004 and the Fire and Rescue Services Act 2004 detail the roles and powers of fire and rescue authorities, in respect of both emergency response and rescue in a wide range of situations, including from flooding. Fire and rescue authorities are expected to undertake integrated risk management planning, dovetailed with the community risk register overseen by the Local Resilience Forum (a multi-agency grouping of which fire and rescue authorities are key members). Integrated Risk Management Plans identify the full range of risks that an authority’s service is expected to respond to and are subject to consultation. The National Fire Framework published in July 2012 and given statutory effect in August 2012 makes this clear and I believe that fire and rescue authorities are fully competent to deliver on this.</p><p>The Government has had no recent representations on this arrangement and in light of how well fire services have responded to recent flooding suggests there is no need for review.</p>","Hemel Hempstead","Mike Penning","19928 ; 19931","2016-02-04T14:15:53.177Z","http://data.parliament.uk/resources/438105/answer","Biography information for Sir Mike Penning","7","Communities and Local Government","Communities and Local Government","2015-12-14","Fire Services: Floods","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what representations he has received on introducing a statutory duty on the fire and rescue service to respond to major flooding; and if he will make a statement.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","19930"
"http://data.parliament.uk/resources/438107","Department for Communities and Local Government","false","2016-02-04","<p>I have been asked to reply on behalf of the Home Office.</p><p>Both the Civil Contingencies Act 2004 and the Fire and Rescue Services Act 2004 detail the roles and powers of fire and rescue authorities, in respect of both emergency response and rescue in a wide range of situations, including from flooding. Fire and rescue authorities are expected to undertake integrated risk management planning, dovetailed with the community risk register overseen by the Local Resilience Forum (a multi-agency grouping of which fire and rescue authorities are key members). Integrated Risk Management Plans identify the full range of risks that an authority’s service is expected to respond to and are subject to consultation. The National Fire Framework published in July 2012 and given statutory effect in August 2012 makes this clear and I believe that fire and rescue authorities are fully competent to deliver on this.</p><p>The Government has had no recent representations on this arrangement and in light of how well fire services have responded to recent flooding suggests there is no need for review.</p>","Hemel Hempstead","Mike Penning","19930 ; 19931","2016-02-04T14:15:53.097Z","http://data.parliament.uk/resources/438107/answer","Biography information for Sir Mike Penning","7","Communities and Local Government","Communities and Local Government","2015-12-14","Fire Services: Floods","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions he and his ministerial colleagues have had with the Department of the Environment, Food and Rural Affairs on the creation of a statutory duty on firefighters in England and Wales to respond to flooding.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","19928"
"http://data.parliament.uk/resources/438109","Department for Communities and Local Government","false","2016-02-04","<p>I have been asked to reply on behalf of the Home Office.</p><p>The Government has been in constant contact with local responders and over 22 Fire and Rescue Services have provided mutual aid to areas with support from others including the RNLI. The Government has activated the Bellwin Scheme, funding which supports local authorities in the costs associated with an emergency response.</p>","Hemel Hempstead","Mike Penning",,"2016-02-04T14:14:16.33Z","http://data.parliament.uk/resources/438109/answer","Biography information for Sir Mike Penning","7","Communities and Local Government","Communities and Local Government","2015-12-14","Fire Services","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effect reductions in public spending have had on the ability of fire and rescue services to respond to floods and other emergencies as a result of Storm Desmond.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","19935"
