"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138488","Department for Transport","false","2019-07-19","<p>Following the extension to Article 50, Government Ministers and their Officials have reviewed and developed new border planning assumptions based on the most recent information available. These assumptions are focused on a reasonable worst case scenario, rather than what we expect to happen, and have already been shared with key partners to support contingency planning, where appropriate, should the UK leave the European Union on 31 October without a deal.</p>","Epsom and Ewell","Chris Grayling","2019-07-19T11:15:53.707Z","http://data.parliament.uk/resources/1138488/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-07-11","Channel Ferries: Freight","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 12 June 2019 to Question 259958 on Channel Ferries: Freight, which (a) Ministers and (b) officials in his Department are working on the existing planning assumptions; and what deadline he has set for revised assumptions to be reported to him.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","276182"
"http://data.parliament.uk/resources/1138489","Department for Transport","false","2019-07-19","<p>The Department continues to liaise closely with the Port of Dover with regard to contingency and resilience measures that could be applied in the event of a no deal exit from the European Union. This includes plans to ensure that England’s roads are ready for EU exit, including operations to manage both passenger and freight traffic using the port in the event of disruption. The Port itself continues to engage closely with Government on no deal preparations. With regard to managing any impact on seafarers serving Dover routes, the responsibility sits with the relevant shipping companies or employers in the first instance.</p><p> </p>","Epsom and Ewell","Chris Grayling","2019-07-19T11:35:16.397Z","http://data.parliament.uk/resources/1138489/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-07-11","Port of Dover","1","House of Commons","To ask the Secretary of State for Transport, what contingency preparations he is making at the Port of Dover for (a) passengers, (b) hauliers and (c) seafarers in the event that the UK leaves the EU on 31 October 2019 without a deal.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","276183"
"http://data.parliament.uk/resources/1138490","Department for Transport","false","2019-07-19","<p>The number of people working on EU Exit within the Department, including staff working on preparations at major ports for the UK leaving the EU on 31 October without a deal, can change in accordance with priorities. Therefore, it is not possible to provide a breakdown of staff numbers due to staff working on a variety of areas relating to EU Exit in parallel with each other.</p><p> </p>","Epsom and Ewell","Chris Grayling","2019-07-19T11:07:02.863Z","http://data.parliament.uk/resources/1138490/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-07-11","Ports","1","House of Commons","To ask the Secretary of State for Transport, how many staff in his Department are working on preparations at major ports for the UK leaving the EU on 31 October 2019 without a deal.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","276184"
"http://data.parliament.uk/resources/1090993","Department for Transport","false","2019-03-26","<p>The contracts with Brittany Ferries and DFDS are already in force.</p>","Epsom and Ewell","Chris Grayling","2019-03-26T13:38:38.757Z","http://data.parliament.uk/resources/1090993/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-03-18","Brittany Ferries and DFDS","1","House of Commons","To ask the Secretary of State for Transport, whether the contracts between his Department and (a) Brittany Ferries and (b) DFDS for additional roll-on roll-off freight capacity will come into force on 29 March 2019.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","233521"
"http://data.parliament.uk/resources/1082152","Department for Transport","false","2019-03-11","<p>A number of cross-Government working groups have been established to consider the impacts on imports into the UK after EU Exit, including steering groups with Eurotunnel. We have been in dialogue with Eurotunnel throughout our EU Exit planning, including in relation to handling of freight.</p>","Epsom and Ewell","Chris Grayling","2019-03-11T15:36:29.793Z","http://data.parliament.uk/resources/1082152/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-03-05","Channel Tunnel: Freight","1","House of Commons","To ask the Secretary of State for Transport, what steps he has taken since 1 July 2016 to assess the effect of the UK’s departure from the EU on Eurotunnel’s handling of freight volumes from the continent.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","228592"
"http://data.parliament.uk/resources/1082153","Department for Transport","false","2019-03-11","<p>Officials from DfT and across Government have worked closely with Eurotunnel and other industry stakeholders to help them develop planning assumptions and to understand the impact of EU Exit. Eurotunnel itself is responsible for the cost associated with any upgrades before EU Exit.</p>","Epsom and Ewell","Chris Grayling","2019-03-11T15:42:38.66Z","http://data.parliament.uk/resources/1082153/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-03-05","Eurotunnel","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the cost to the taxpayer of upgrading Eurotunnel’s terminals in the UK and France ahead of the UK’s departure from the EU.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","228593"
"http://data.parliament.uk/resources/1079409","Department for Transport","false","2019-03-08","<p>The shipping industry is a global business sector well used to handling international trade beyond the EU. UK shipping is predominantly private-sector-owned and does not rely on government subsidy.</p>","Epsom and Ewell","Chris Grayling","2019-03-08T14:58:54.927Z","http://data.parliament.uk/resources/1079409/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-02-28","Shipping","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has allocated funding to the shipping industry to prepare for the UK leaving the EU.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","227092"
"http://data.parliament.uk/resources/1023209","Department for Transport","false","2018-12-18","<p>DfT, Border Delivery Group and Border Force have been working with ports and airports across the United Kingdom to ensure a joint understanding of the possible impacts of EU exit under a range of scenarios.</p><p> </p><p>Meetings have been held with both with Poole and Portsmouth to discuss the range of possible impacts. Further work is underway with Portsmouth to understand any possible local traffic implications that could affect ferry services. While work is ongoing, we do not currently expect services from Poole to the Channel Islands to be affected at all, nor any significant adverse effect on those from Portsmouth to the Channel Islands.</p>","Epsom and Ewell","Chris Grayling","2018-12-18T12:40:17.407Z","http://data.parliament.uk/resources/1023209/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-12-11","Ferries: Channel Islands","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the effect of the UK leaving the EU on ferry services from (a) Poole and (b) Portsmouth to the Channel Islands.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","201165"
"http://data.parliament.uk/resources/1005824","Department for Transport","false","2018-11-20","<p>There are 45 UK-owned roll-on roll-off ferries on the UK register, and zero on the other Red Ensign registers (non-UK).</p>","Epsom and Ewell","Chris Grayling","2018-11-20T11:01:13.573Z","http://data.parliament.uk/resources/1005824/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-11-12","Roll-on Roll-off Ships: Registration","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 6 November 2018 to Question 185578 on Ferries: Registration, how many roll-on roll-off ferries on the (a) UK and (b) Red Ensign registers are UK-owned.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","190443"
"http://data.parliament.uk/resources/1005825","Department for Transport","false","2018-11-20","<p>In terms of roll-on roll-off ferries registered in:</p><p>(a) The UK, the Regulations require all registered seagoing vessels to hold a Safe Manning Document issued by the Maritime and Coastguard Agency (MCA). This document specifies the minimum crewing/manning levels. All vessels must be adequately manned for their safe operation, with due regard for the nature of their operation and their location.</p><p> </p><p>The MCA ensures that all roll-on roll-off ferries are correctly and safely manned from a combination of factors determined by the safe manning levels needed to deal with any potential emergency on that vessel as required by the relevant international regulations. The preparedness of the crew is tested by means of a physical drill witnessed by MCA Marine Surveyors<strong>. </strong></p><p> </p><p>(b) The non-UK Red Ensign registers, the MCA is not directly responsible for agreeing the safe crewing levels. Responsibility and obligation under the international conventions have been extended to the Governments of the UK Overseas Territories and Crown Dependencies. As part of the UK Flag State, they are required to follow the same levels and policy as per the UK requirements.</p>","Epsom and Ewell","Chris Grayling","2018-11-20T10:56:32.71Z","http://data.parliament.uk/resources/1005825/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-11-12","Roll-on Roll-off Ships: Registration","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the written answer of 6 November 2018 to Question 185578 on Ferries: Registration, what the Maritime and Coastguard Agency-agreed safe crewing level is on each roll-on roll-off ferry on the (a) UK and (b) Red Ensign registers.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","190444"
