"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1658611","Home Office","false","2023-09-11","<p>The information is not available publicly and could only be obtained at a disproportionate cost.</p>","Newark","Robert Jenrick",,"2023-09-11T14:24:47.11Z",,"http://data.parliament.uk/resources/1658611/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1658611/answer",,,,,"1","Home Office","Home Office","2023-09-06","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, how many Ukrainian refugees are awaiting biometric residence permits; for what reasons there have been delays in processing those permits; and what the average wait time was to receiving a permit in the latest period for which data is available.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","198050"
"http://data.parliament.uk/resources/1652851","Home Office","false","2023-07-18","<p>There are a number of challenges in surveying this population. In particular, it is expected that those who are in relatively precarious circumstances will be less likely to respond to an online survey of this type.</p>","Newark","Robert Jenrick",,"2023-07-18T16:02:22.77Z",,"http://data.parliament.uk/resources/1652851/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1652851/answer",,,,,"1","Home Office","Home Office","2023-07-13","Visas: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 12 June 2023 to Question 188007 on Visas: Ukraine, if she will detail what the particular challenges are in obtaining a representative response.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","193939"
"http://data.parliament.uk/resources/1642278","Home Office","false","2023-06-12","<p>There are particular challenges in obtaining a representative response from a population of this type.</p><p>The latest published statistics on Ukraine Family Scheme, Ukraine Sponsorship Scheme and Ukraine Extension Scheme visa data are available here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fukraine-family-scheme-application-data%2Fukraine-family-scheme-and-ukraine-sponsorship-scheme-homes-for-ukraine-visa-data--2&amp;data=05%7C01%7CLauren.Probert%40homeoffice.gov.uk%7Cdb2d98f0afef4bf1903608db6743a31f%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638217312410031718%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=vkJFgKCtj8vnbJkW9P2kjd7UUD%2FlhsSwoPu3ZbcppnI%3D&amp;reserved=0" target="_blank">Ukraine Family Scheme, Ukraine Sponsorship Scheme (Homes for Ukraine) and Ukraine Extension Scheme visa data - GOV.UK (www.gov.uk)</a></p>","Newark","Robert Jenrick",,"2023-06-12T14:53:51.203Z",,"http://data.parliament.uk/resources/1642278/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1642278/answer",,,,,"1","Home Office","Home Office","2023-06-06","Visas: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 24 May 2023 to Question 185901 on Visas: Ukraine, for what reason her Department is not planning to take steps to run a further online survey which produces higher quality and reliable data.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","188007"
"http://data.parliament.uk/resources/1629051","Home Office","false","2023-05-24","<p>There are no plans to undertake a further online survey with this group.</p><p> </p><p>The latest published statistics on the Ukraine Family Scheme, Ukraine Sponsorship Scheme and Ukraine Extension Scheme visa data are available here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fukraine-family-scheme-application-data%2Fukraine-family-scheme-and-ukraine-sponsorship-scheme-homes-for-ukraine-visa-data--2&amp;data=05%7C01%7CLauren.Probert%40homeoffice.gov.uk%7Cedddcf8764424a5d76e208db5aa73354%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638203446396224076%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=kalol1oDbP%2FUGun5aCdBDVLOM37TBhU01v%2FkSgbSP90%3D&amp;reserved=0" target="_blank">Ukraine Family Scheme, Ukraine Sponsorship Scheme (Homes for Ukraine) and Ukraine Extension Scheme visa data - GOV.UK (www.gov.uk)</a>.</p>","Newark","Robert Jenrick",,"2023-05-24T08:41:34.683Z",,"http://data.parliament.uk/resources/1629051/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1629051/answer",,,,,"1","Home Office","Home Office","2023-05-19","Visas: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 27 April 2023 to Question 182300 on Visas: Ukraine, whether her Department is taking steps to undertake an online survey with higher reliable data quality.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","185901"
"http://data.parliament.uk/resources/1623372","Home Office","true","2023-04-27","<p>The full outputs of this survey have not been published because <del class="ministerial">of concerns about data quality.</del><ins class="ministerial">it is not in a reportable format.</ins></p>","Newark","Robert Jenrick",,"2023-04-27T16:58:41.083Z","2023-04-28T09:50:01.997Z","http://data.parliament.uk/resources/1623372/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1623372/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1623372/answer/previousversion/71969","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-04-24","Visas: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 20 December 2022 to Question 111601 and the Answer of 12 January 2023 to Question 117608 on Visas: Ukraine, what information her Department holds on the reasons for Ukrainian visa holders not arriving in the UK following the issuing of those visas.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","182299"
"http://data.parliament.uk/resources/1623373","Home Office","false","2023-04-27","<p>The full outputs of this survey have not been published because of concerns about data quality.</p>","Newark","Robert Jenrick","182299","2023-04-27T16:58:41.127Z",,"http://data.parliament.uk/resources/1623373/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1623373/answer",,,,,"1","Home Office","Home Office","2023-04-24","Visas: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 12 January 2023 to Question 117608 on Visas: Ukraine, whether her Department plans to publish any information from the online survey of people who held Ukraine Family Scheme or Homes for Ukraine visas but who had not yet arrived in the UK.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","182300"
"http://data.parliament.uk/resources/1623383","Home Office","false","2023-04-27","<p>The Government reviews the Shortage Occupation List more regularly, following recommendations from the Migration Advisory Committee (MAC), so that the legal migration system is quicker and more responsive to the needs of businesses and the economy.</p><p> </p><p>The MAC currently has a call for evidence open for its latest review. The Call for Evidence closes on 26<sup>th</sup> May 2023 and the Government encourages sectors experiencing labour shortages to submit their evidence to the MAC.</p>","Newark","Robert Jenrick",,"2023-04-27T16:22:02.737Z",,"http://data.parliament.uk/resources/1623383/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1623383/answer",,,,,"1","Home Office","Home Office","2023-04-24","Migrant Workers: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, how regularly her Department plans to update the Shortage Occupation List.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","182302"
"http://data.parliament.uk/resources/1605269","Home Office","false","2023-03-20","<p>This government does not want to continue the use of hotels for a day longer than necessary. We are as frustrated as the public are at the cost to the taxpayer.</p><p>Our strategy is to limit hotels wherever possible by increasing dispersal accommodation agreed with local authorities and by making use of large sites. We are working with the MoD to make use of disused military sites.</p><p>Migrants will be housed in decent, but not luxurious accommodation, that does not create a pull factor to the UK.</p><p>The Government can’t build it’s way out of this challenge, nor can the UK taxpayer afford to do so. The only sustainable answer is to deter individuals from making this dangerous, unnecessary and illegal journey, as we will be doing through our Illegal Migration Bill.</p>","Newark","Robert Jenrick",,"2023-03-20T16:09:53.58Z",,"http://data.parliament.uk/resources/1605269/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1605269/answer",,,,,"1","Home Office","Home Office","2023-03-20","Asylum: Hotels","1","House of Commons","To ask the Secretary of State for the Home Department, what recent progress her Department has made on reducing the use of hotels as contingency accommodation for asylum seekers.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","904175"
"http://data.parliament.uk/resources/1585846","Home Office","false","2023-02-21","<p>The Home Office can confirm that no grant monies were returned to the Department by South Tyneside Council in the last two years.</p>","Croydon South","Chris Philp",,"2023-02-21T14:28:38.13Z",,"http://data.parliament.uk/resources/1585846/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1585846/answer",,,,,"1","Home Office","Home Office","2023-02-09","South Tyneside Council: Grants","1","House of Commons","To ask the Secretary of State for the Home Department, how much grant money was returned to her Department by South Tyneside Council in the last two years.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","143755"
"http://data.parliament.uk/resources/1579887","Home Office","false","2023-01-26","<p>The Government is committed to tackling and preventing anti-social behaviour (ASB). We know the serious impact that persistent ASB can have on both individuals and the wider community.</p><p>The Anti-Social Behaviour, Crime and Policing Act 2014 provides the police, local authorities and other local agencies with a range of flexible tools and powers that they can use to respond quickly and effectively to anti-social behaviour. However, these powers cannot be used to remove the owner of a property who is engaging in ASB.</p><p>It is for local areas to decide how best to deploy the powers in the 2014 Act depending on the specific circumstances. They are best placed to understand what is driving the behaviour in question, the impact that it is having, and to determine the most appropriate response.</p><p>The Home Office published statutory guidance to support local areas to make effective use of these powers. The guidance sets out the importance of focusing on the needs of the victim and the local community, as well as ensuring that the relevant legal tests are met. This guidance was updated in June 2022 to ensure a victim-centered approach to tackling ASB as well as stronger use of the powers and tools in the 2014 Act.</p>","Croydon South","Chris Philp",,"2023-01-26T17:20:27.777Z",,"http://data.parliament.uk/resources/1579887/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1579887/answer",,,,,"1","Home Office","Home Office","2023-01-23","Anti-social Behaviour","1","House of Commons","To ask the Secretary of State for the Home Department, what mechanisms are in place to remove the owner of a property who is engaging in anti-social behaviour and causing harm to neighbours whilst living in that property.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","129969"
