"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010630","Wales Office","false","2018-11-23","<p>Future decisions on funding will form part of the 2019 Spending Review, but in the meantime the draft Withdrawal Agreement states that the UK would continue to participate in 2014-2020 programmes until they close. Further, due to the Government’s guarantee for EU-funded programmes, UK organisations, including those in Wales, will receive funding in the unlikely event that the Withdrawal Agreement is not ratified.</p><p> </p><p>The UK’s exit from the EU provides us with an opportunity to reconsider how funding for growth across the UK is designed and delivered. Our manifesto committed to creating a UK Shared Prosperity Fund, of which the Secretary of State for Housing, Communities and Local Government published further details in a Written Ministerial Statement on 24 July.</p>","Vale of Glamorgan","Alun Cairns",,"2018-11-23T10:35:31.957Z","http://data.parliament.uk/resources/1010630/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-11-20","UK Shared Prosperity Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales,  pursuant to the Answer of 19 November 2018 to Question 191441 on UK Shared Prosperity Fund: Wales, whether he has made an assessment of the potential effect on the Welsh economy and regional development of a lower level of Shared Prosperity Fund funding than that received under the European Regional Development Fund and European Social Fund in Wales.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","193538"
"http://data.parliament.uk/resources/1010632","Wales Office","false","2018-11-23","<p>The current UK Partnership Agreement for 2014-2020 European Structural Investment Funds programmes was approved by the EU in February 2018. For Wales, the European Regional Development Fund amount is €1,409,422,319, for European Social Fund the amount is €1,007,867,040.</p><p> </p><p>The Wales-Ireland Co-operation scheme is a joint funding pot of €79,198,450, available for all Irish and Welsh beneficiaries to drawdown from and is not separated by Member State.</p><p> </p><p>From January 2014 to November 2018, entities located in Wales have been awarded Horizon 2020 funding of €102,332,792.</p><p> </p><p>For the Common Agricultural Policy funding for 2014-2020, Wales will receive a pillar 1 (direct payment) allocation of around €2,245million, and pillar 2 (rural development) allocation of around €355million.</p><p><strong> </strong></p>","Vale of Glamorgan","Alun Cairns",,"2018-11-23T10:37:26.797Z","http://data.parliament.uk/resources/1010632/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-11-20","EU Grants and Loans: Wales","1","House of Commons","To ask the Secretary of State for Wales, pursuant to the Answer of 19 November 2018 to Question 191441, whether he has estimated the current level of funding that Wales receives from the European Regional Development Fund, European Social Fund, Horizon 2020, Rural Development Funding and the Wales-Ireland Co-operation scheme.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","193540"
"http://data.parliament.uk/resources/1010633","Wales Office","false","2018-11-23","<p>Future decisions on funding will form part of the 2019 Spending Review.</p>","Vale of Glamorgan","Alun Cairns","193542","2018-11-23T10:38:59.917Z","http://data.parliament.uk/resources/1010633/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-11-20","UK Shared Prosperity Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales, pursuant to the Answer of 19 November 2018 to Question 191441, whether the Government plans to allocate more or less than £2.1 billion from the Shared Prosperity Fund to Wales between 2021 and 2027.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","193541"
"http://data.parliament.uk/resources/1010354","Wales Office","false","2018-11-22","<p>Funding for Welsh language learning forms part of the training budget for staff in the Office of the Secretary of State for Wales. The training budget in each of the last 5 years was £15,000 per annum.</p>","Selby and Ainsty","Nigel Adams",,"2018-11-22T15:28:59.947Z","http://data.parliament.uk/resources/1010354/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-11-19","Wales Office: Welsh Language","1","House of Commons","To ask the Secretary of State for Wales, how much funding he allocated to Welsh lessons for staff in his Department in each of the last five years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192804"
"http://data.parliament.uk/resources/1010355","Wales Office","false","2018-11-22","<p>The strategy commits the UK Government to work with the devolved administrations to ensure that the work to implement the strategy is complementary and to share insights and learn from one another.</p>","Selby and Ainsty","Nigel Adams",,"2018-11-22T15:17:58.587Z","http://data.parliament.uk/resources/1010355/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-11-19","Loneliness: Wales","1","House of Commons","To ask the Secretary of State for Wales, what steps he is taking to incorporate the Prime Minister's cross-governmental loneliness strategy into the policy-formulation and decision-making processes of his Department.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192805"
"http://data.parliament.uk/resources/1006888","Wales Office","false","2018-11-19","<p>Through the Industrial Strategy we are already delivering for Wales, from £36 million for the UK’s Active Building Centre in Swansea to the £120 million commitment for the North Wales Growth Deal. The UK Shared Prosperity Fund provides the UK with an enormous opportunity to redefine the way we invest our own money in line with the specific priorities that are unique to the people, communities and businesses across all nations of our Union.</p>","Vale of Glamorgan","Alun Cairns",,"2018-11-19T15:08:12.71Z","http://data.parliament.uk/resources/1006888/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-11-14","UK Shared Prosperity Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales, whether there will be any reduction in support for the Welsh economy as a result of the transition from the European Regional Development Fund and European Structural Funds to the Shared Prosperity Fund.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","191441"
"http://data.parliament.uk/resources/1003636","Wales Office","false","2018-11-19","<p>The Government is committed to securing a deal that works for the entire United Kingdom, including Welsh speaking communities. We continue to engage the devolved administrations, including the Welsh Government, fully in preparations for the UK's exit from the EU.</p><p><strong> </strong></p>","Vale of Glamorgan","Alun Cairns",,"2018-11-19T09:48:53.027Z","http://data.parliament.uk/resources/1003636/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-11-09","Welsh Language","1","House of Commons","To ask the Secretary of State for Wales, if he will make an assessment of the potential effect of the UK leaving the EU on Welsh speakers and Welsh-speaking communities.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","189596"
"http://data.parliament.uk/resources/1003637","Wales Office","false","2018-11-19","<p>I have regular meetings with Cabinet colleagues, the Welsh Government, and other key stakeholders, including representatives of Welsh speaking communities, on issues affecting Wales, including the impact of EU exit.</p>","Vale of Glamorgan","Alun Cairns",,"2018-11-19T09:49:59.99Z","http://data.parliament.uk/resources/1003637/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-11-09","Welsh Language","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with (a) Cabinet colleagues, (b) the Welsh Government, (c) the Welsh Language Commissioner and (d) the Culture, Welsh Language and Communications Committee in the National Assembly for Wales on the potential effect on (i) Welsh speakers and (ii) Welsh-speaking communities of the UK leaving the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","189597"
"http://data.parliament.uk/resources/1003673","Wales Office","false","2018-11-15","<p>The usage of electricity and gas-powered heating over the last three financial years is shown below.</p><p> </p><table><tbody><tr><td><p><strong>Type of Utility</strong></p></td><td><p><strong>2015-2016</strong></p></td><td><p><strong>2016-2017</strong> <strong> </strong></p></td><td><p><strong>2017-2018</strong></p></td></tr><tr><td><p><strong>Electricity</strong></p></td><td><p>31637 KWH</p></td><td><p>44731 KWH</p></td><td><p>38184 KWH</p></td></tr><tr><td><p><strong>*Gas (Heating)</strong></p></td><td><p>90.55 MWH</p></td><td><p>101.62 MWH</p></td><td><p>127.5 MWH</p></td></tr></tbody></table><p> </p><p>*The gas-powered heating is provided by Crown Commercial Services.</p><p><strong> </strong></p><p> </p>","Selby and Ainsty","Nigel Adams",,"2018-11-15T11:37:44.253Z","http://data.parliament.uk/resources/1003673/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-11-09","Wales Office: Energy","1","House of Commons","To ask the Secretary of State for Wales, what the quantity was of (a) electricity and (b) natural gas used by his Department in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","189720"
"http://data.parliament.uk/resources/1003674","Wales Office","false","2018-11-15","<p>The cost of electricity and gas-powered heating over the last three financial years is shown below.</p><p> </p><table><tbody><tr><td><p><strong>Type of Utility</strong></p></td><td><p><strong>2015-16 (£)</strong></p></td><td><p><strong>2016-17 (£)</strong></p></td><td><p><strong>2017-18 (£)</strong></p></td></tr><tr><td><p><strong>Electricity</strong></p></td><td><p>6,778</p></td><td><p>5,004</p></td><td><p>5,203</p></td></tr><tr><td><p><strong>*Gas (Heating)</strong></p></td><td><p>8,113</p></td><td><p>8,752</p></td><td><p>7,311</p></td></tr></tbody></table><p> </p><p>*The gas-powered heating is provided by Crown Commercial Services.</p><p><strong> </strong></p>","Selby and Ainsty","Nigel Adams",,"2018-11-15T11:38:56.287Z","http://data.parliament.uk/resources/1003674/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-11-09","Wales Office: Energy","1","House of Commons","To ask the Secretary of State for Wales, what the cost was of (a) electricity and (b) natural gas used by his Department in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","189721"
