"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/169621","Department for Work and Pensions","false","2014-12-15","<p /> <p>In determining the level of threshold the criteria considered were: to set a threshold which offered a stable maintenance liability to provide greater certainty to both parents whilst also remaining fair in dealing with unexpected and major changes in circumstances; and, to also set the threshold at a level which supports operational efficiency and secures the right balance between recalculating maintenance and collection and enforcement activity.</p>","Thornbury and Yate","Steve Webb","2014-12-15T12:43:46.13Z","http://data.parliament.uk/resources/169621/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-12-10","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what criteria he used to determine that the threshold at which a change in income can lead to an adjustment in child maintenance payments should be set at 25 per cent.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","218234"
"http://data.parliament.uk/resources/169044","Department for Work and Pensions","false","2014-12-15","<p /> <p>DWP employs 91,272 staff of which 1531 of them are aged 65 and over. (data supplied as at 30 September 2014)</p>","Thornbury and Yate","Steve Webb","2014-12-15T13:21:12.037Z","http://data.parliament.uk/resources/169044/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-12-09","Older Workers","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people working in his Department are over 65 years old; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217836"
"http://data.parliament.uk/resources/169046","Department for Work and Pensions","false","2014-12-15","<p>Sanctions only occur as a last resort, where supportive and co-operative work has failed to encourage the claimant to engage. The vast majority of claimants do not get sanctioned and of those who are sanctioned most receive just one sanction during their claim.</p><p> </p><p> </p><p> </p><p>The information we have on the number of individuals receiving more than one sanction is published at:</p><p> </p><p> </p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p>","Wirral West","Esther McVey","2014-12-15T12:56:58.777Z","http://data.parliament.uk/resources/169046/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-12-09","Jobseeker's Allowance: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many jobseeker's allowance claimants have received an (a) second, (b) third and (c) fourth sanction in each quarter since January 2010.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","217897"
"http://data.parliament.uk/resources/169047","Department for Work and Pensions","false","2014-12-11"," <p /> <p>DWP does not hold data on Funeral Payments at constituency level.</p>","Thornbury and Yate","Steve Webb","2014-12-11T12:20:38.09Z","http://data.parliament.uk/resources/169047/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-12-09","Funeral Payments: Motherwell and Wishaw","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications for funeral payments were awarded by his Department in Motherwell and Wishaw constituency in each of the last three years; and what the average such award was in each of those years.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","217930"
"http://data.parliament.uk/resources/169048","Department for Work and Pensions","false","2014-12-15","<p>We have launched a multi-channel campaign to help people understand the reforms to the state pension system, as well as actions people may be able to take to increase their State Pension. The campaign is testing the effectiveness of our communications channels and messages for reaching our priority audiences. The campaign has involved press, radio and online advertisements, and an enhanced package of online information at GOV.UK. We have also teamed up with YouTube to launch ‘PensionTube’, an online hub bringing together pensions-related content from the video sharing service, making it easier for people to find information both from the Government and trusted independent sources.</p><p> </p><p>One of the changes we are making is the introduction of the Minimum Qualifying Period, which means that people will normally need to have 10 qualifying years of National Insurance prior to reaching State Pension age in order to receive any State Pension. The introduction of the Home Responsibilities Protection scheme in 1978, the subsequent conversion of those years to qualifying years of National Insurance credits and the replacement of that scheme with credits for parents and carers in 2010 have protected National Insurance records, particularly women’s. National Insurance credits can also be awarded in other circumstances and are for the most part awarded automatically with certain benefits.</p><p> </p><p>Those who still have gaps in their National Insurance record may be able to increase their state pension by making voluntary National Insurance contributions.</p><p> </p><p>The introduction of the Minimum Qualifying Period is expected to affect a small minority of women in the UK. Indeed, by the 2030s, we expect that around 80 per cent of women reaching State Pension age will get the full rate of the new State Pension.</p>","Thornbury and Yate","Steve Webb","2014-12-15T13:06:38.083Z","http://data.parliament.uk/resources/169048/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-12-09","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department plans to take to ensure that women who have less than the 10 years' National Insurance Contributions required to qualify for a state pension will be informed of their options before introduction of the new state pension.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","217989"
"http://data.parliament.uk/resources/168723","Department for Work and Pensions","false","2014-12-11","<p /> <p>There are 2125 desks in the Department’s main building.</p><p> </p><p>(a) The Department does not own any of these desks.</p><p> </p><p>(b) Since 1998 the Department for Work and Pensions occupies the majority of its accommodation under a Private Finance Initiative (PFI) known as the PRIME Contract.</p><p> </p><p>Under the terms of this PFI, the Department leases back fully serviced accommodation from its private sector partner Telereal Trillium. We pay an all-inclusive unitary price, known as the Facility Price (FP), for all our furniture (including desks), fixtures, equipment and FM services.</p><p> </p><p>It is not possible to break FP down into individual items.</p>","Thornbury and Yate","Steve Webb","2014-12-11T16:50:06.69Z","http://data.parliament.uk/resources/168723/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-12-08","Furniture","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many desks are in his Department's main building; how many such desks are (a) owned and (b) leased by his Department; and what the cost is per desk of leasing.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","217707"
"http://data.parliament.uk/resources/168724","Department for Work and Pensions","false","2014-12-11","<p>DWP has well published processes for customers to request access to the information that the Department holds about them; on its web pages, in its Privacy Statement that is available on-line and in hard copy, and in its published reports. Requests may be handled as business as usual or as a Subject Access Request in accordance with the Data Protection Act 1998. Regardless of the manner of the request and response the customer will receive the full record of their personal information relating to their request.</p><p> </p><p> </p><p> </p><p>DWP has a duty to ensure that its customer records are fully maintained, up to date and accurate, and will routinely amend records from information that it has received in the normal course of its customer engagement or following a specific request.</p><p> </p>","Thornbury and Yate","Steve Webb","2014-12-11T12:12:15.823Z","http://data.parliament.uk/resources/168724/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-12-08","Personal Records","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps are taken to allow people to request and verify the information held on them by his Department.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","217732"
"http://data.parliament.uk/resources/168725","Department for Work and Pensions","false","2014-12-11","<p>The data used for validation of registered voters on the electoral role is; name, National Insurance number, address and date of birth.</p><p> </p><p> </p><p> </p><p>DWP has well published processes for customers to request access to the information that the Department holds about them; on its web pages, in its Privacy Statement that is available on-line and in hard copy, and in published reports. Requests may be handled as business as usual or as a Subject Access Request in accordance with the Data Protection Act 1998.</p><p> </p><p> </p><p> </p><p>If the citizen is a DWP customer in receipt of a DWP maintained Social Security benefit they can update their personal details by contacting the relevant benefit area to inform them of their change of circumstances.</p><p> </p><p> </p><p>If the citizen is employed and not in receipt of any DWP maintained Social Security benefit then they should make a request to HMRC to update their details via completion of an on-line form which can be found at <a href="http://www.hmrc.gov.uk/report-changes/individual/family.htm" target="_blank">http://www.hmrc.gov.uk/report-changes/individual/family.htm</a></p>","Thornbury and Yate","Steve Webb","2014-12-11T12:15:46.82Z","http://data.parliament.uk/resources/168725/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-12-08","Personal Records: Electoral Register","1","House of Commons","To ask the Secretary of State for Work and Pensions, what data held by his Department is used for validation of registered voters on the electoral roll; and what steps are taken to allow people to (a) ask for and (b) verify such records.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","217733"
"http://data.parliament.uk/resources/168726","Department for Work and Pensions","false","2014-12-11","<p>Data collected on Wage Incentive payments does not lend itself to be broken down to the requested cities levels, with the exception of London.</p><p> </p><p>The following table shows the different Wage Incentive payments paid to employers in London between June 2012 and May 2014:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>8 week<br> interim claims</p></td><td><p>Balance payment between 14 &amp; 25 weeks</p></td><td><p>Balance of <br> 18 weeks</p></td><td><p>26 week <br> full payment</p></td></tr><tr><td><p>300</p></td><td><p>60</p></td><td><p>110</p></td><td><p>430</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="4"><p><strong>Notes:</strong> Values are rounded to the nearest 10</p></td></tr><tr><td colspan="4"><p>The data are split by 26 week full payments, 8 week interim payments (for smaller employers), 18 week balance payments (remaining balance following an 8 week interim payment), and payments between 14 and 25 weeks (if an employee leaves work after 13 weeks, but before completing the 26 weeks).</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><p>Data on Wage Incentives is routinely published as part of the Youth Contract statistical series. The latest publication is available here: <a href="https://www.gov.uk/government/collections/pre-work-programme-and-get-britain-working#youth-contract" target="_blank">https://www.gov.uk/government/collections/pre-work-programme-and-get-britain-working#youth-contract</a></p><p> </p>","Wirral West","Esther McVey","2014-12-11T16:41:45.51Z","http://data.parliament.uk/resources/168726/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-12-08","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Youth Contract wage incentives have been paid to businesses based in (a) London, (b) Manchester and (c) Birmingham to date.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","217742"
"http://data.parliament.uk/resources/168727","Department for Work and Pensions","false","2014-12-11","<p /> <p>At this point in time there are no plans to include this in the overall impact assessment of the reforms.</p>","Thornbury and Yate","Steve Webb","2014-12-11T11:55:08.887Z","http://data.parliament.uk/resources/168727/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-12-08","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the effect of the inclusion of a threshold of a 25 per cent change in income before child maintenance payments are adjusted in the 2012 child maintenance scheme on people paying child maintenance who are (a) self-employed and (b) in insecure work.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","217727"
