"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000289","Wales Office","false","2018-11-09","<p>The Office of the Secretary of State for Wales has spent nothing on consultancy fees in relation to the UK leaving the EU since July 2016.</p><p> </p>","Selby and Ainsty","Nigel Adams",,"2018-11-09T10:34:24.46Z","http://data.parliament.uk/resources/1000289/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-11-02","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, how much his Department has spent on consultancy fees in relation to the UK leaving the EU since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","187305"
"http://data.parliament.uk/resources/984932","Wales Office","false","2018-10-17","<p>We firmly believe it is in the interests of both the EU and the UK to strike a deal. That remains the goal on both sides and we are confident that this will be achieved. But it is the job of a responsible Government to prepare for all scenarios, so we have already carried out very significant ‘no deal’ preparations for the unlikely event that we reach March 2019 without agreeing a deal.</p><p>We have already published over 100 technical notices so that businesses and citizens have time to prepare in the event of a 'no deal' scenario. These are available on gov.uk in a centralised location that is easy for people to access and use.</p>","Vale of Glamorgan","Alun Cairns",,"2018-10-17T12:19:10.813Z","http://data.parliament.uk/resources/984932/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-10-10","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, whether he plans to publish his Department's preparations for no deal.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","177723"
"http://data.parliament.uk/resources/982507","Wales Office","false","2018-10-16","<p>The Office of the Secretary of State for Wales (Wales Office) has allocated the £0.3 million in EU exit funding to staffing.</p>","Eastleigh","Mims Davies",,"2018-10-16T10:21:15.597Z","http://data.parliament.uk/resources/982507/answer","Biography information for Mims Davies","28","Wales","Wales","2018-10-08","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, pursuant to the Written Statement of 13 March 2018 on Spring Statement, HCWS540, how much of that funding he has allocated to (a) programmes, (b) administration and (c) staffing in his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","175820"
"http://data.parliament.uk/resources/971470","Wales Office","false","2018-09-13","<p>Discussions with my Expert Panel form part of my engagement with stakeholders in Wales on EU Exit. The Panel has met four times in 2018 and a further meeting will take place next week.</p><p><strong> </strong></p>","Vale of Glamorgan","Alun Cairns",,"2018-09-13T14:28:54.043Z","http://data.parliament.uk/resources/971470/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-09-10","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, how many times his expert panel on EU exit has met since January 2018.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","172588"
"http://data.parliament.uk/resources/964434","Wales Office","false","2018-09-11","<p>HM Treasury has allocated over £2 billion of additional funding to departments and the Devolved Administrations for EU exit preparations so far. This breaks down as:</p><p> </p><ul><li>£412m of additional funding over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign &amp; Commonwealth Office at Autumn Statement 2016.</li></ul><p> </p><ul><li>£286m of additional funding for 17/18 (a full breakdown of which can be found in Supplementary Estimates 17/18).</li></ul><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf</a>.</p><p> </p><ul><li>Over £1.5bn of additional funding for 18/19. A full breakdown of which can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540, laid on 13 March.</li></ul><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/</a></p><p> </p><p> </p>","Eastleigh","Mims Davies",,"2018-09-11T10:27:47.5Z","http://data.parliament.uk/resources/964434/answer","Biography information for Mims Davies","28","Wales","Wales","2018-09-03","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, what the total cost to the public purse of  his Department’s work preparing for the UK to leave the EU has been since 23 June 2016.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","168894"
"http://data.parliament.uk/resources/964448","Wales Office","false","2018-09-11","<p>At Autumn Budget 2017, the Chancellor also set aside £1.5 billion of additional funding for EU Exit preparations in 2019/20. Departments will be invited to bid for 2019/20 EU Exit preparation funding later in the year. Details of timings and process will be announced in due course.</p><p> </p>","Eastleigh","Mims Davies",,"2018-09-11T10:28:54.293Z","http://data.parliament.uk/resources/964448/answer","Biography information for Mims Davies","28","Wales","Wales","2018-09-03","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, what estimate he has made of the cost to his Department of leaving the EU in accordance with (a) the proposals set out in the Government’s White Paper and (b) a no-deal scenario.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","168908"
"http://data.parliament.uk/resources/964530","Wales Office","false","2018-09-11","<p>This information is not available as we do not account for costs in this way. The total expenditure on staff and staff numbers are disclosed in the Departmental Annual Report and Accounts.</p><p> </p><p> </p>","Eastleigh","Mims Davies",,"2018-09-11T10:29:49.993Z","http://data.parliament.uk/resources/964530/answer","Biography information for Mims Davies","28","Wales","Wales","2018-09-03","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, what the cost to the public purse has been of his Department hiring additional staff to cover issues related to the UK leaving the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","168938"
"http://data.parliament.uk/resources/942027","Department for Exiting the European Union ","false","2018-07-25","<p>As we continue to make progress in negotiations, we are increasingly confident that we will secure a deal with the EU and in recent months the prospect of leaving negotiations with ‘no deal’ has receded significantly. However, as a responsible government we are preparing for all possible outcomes. Departments’ plans are well developed and are designed to respond to all scenarios, including the unlikely possibility that we leave the EU without a deal in place. Some delivery of contingency plans has already become evident, and more will become public over the coming weeks and months. Parliament has been regularly updated on these preparations for ‘no deal’ and we will continue to provide updates.</p>",,"Lord Callanan","HL9417 ; HL9418 ; HL9419 ; HL9420 ; HL9421 ; HL9422 ; HL9472 ; HL9473 ; HL9474 ; HL9475 ; HL9476 ; HL9477 ; HL9536 ; HL9537 ; HL9538 ; HL9539 ; HL9540","2018-07-25T15:37:53.257Z","http://data.parliament.uk/resources/942027/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-07-16","Wales Office: Brexit","2","House of Lords","To ask Her Majesty's Government what planning the Wales Office is undertaking to prepare for the UK leaving the EU without a withdrawal agreement; whether they will publish or place in the Library of the House any such plans; and what further preparations, if any, for leaving without an agreement that department is undertaking.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL9541"
"http://data.parliament.uk/resources/882441","Wales Office","false","2018-04-18","<p>The Wales Office has used the £0.3 million in EU exit funding to recruit more staff to work on matters relating to EU exit.</p><p> </p>","Pudsey","Stuart Andrew",,"2018-04-18T11:54:09.78Z","http://data.parliament.uk/resources/882441/answer","Biography information for Stuart Andrew","28","Wales","Wales","2018-04-13","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, with reference to the Written Statement of 13 March 2018, Spring Statement, HCWS 540, if he will publish a list of where the £0.3 million in EU exit funding for his Department will be allocated.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","135503"
"http://data.parliament.uk/resources/837814","Wales Office","false","2018-02-13","<p>HM Treasury has already allocated departments nearly £700 million to prepare for Brexit; £412m for DIT, FCO and DExEU over the parliament at Autumn Statement 2016 and nearly £300m across a number of departments from the Reserve in 17/18.</p><p> </p><p>At Autumn Budget 2017, HM Treasury made another £3bn of additional funding available over 18/19 and 19/20 – £1.5bn in each year. We are currently working with HM Treasury to determine our allocation for 18/19 with the aim to agree this soon.</p><p> </p><p>Departmental allocations for 19/20 will be agreed later on in the year and decisions on funding in 20/21 and beyond will be decided at the next Spending Review. This is because requirements in these years will be heavily affected by what is agreed in our negotiations with the EU.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2018-02-13T12:52:22.94Z","http://data.parliament.uk/resources/837814/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-02-06","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, how much his Department plans to spend on projects relating to the UK leaving the EU in the next five years; and if he will list the projects to which that funding has been assigned.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","126845"
