"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/346763","Home Office","false","2015-06-10","<p>We do not hold information or record data on asylum claimants who have ceased to receive support from the Home Office and gone on to other housing support. The UK Border Agency was abolished in March 2013 and the agency was split into two new organisations: UK Visas and Immigration and Immigration Enforcement.</p>","Lord Bates","2015-06-10T15:56:04.88Z","http://data.parliament.uk/resources/346763/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-05-27","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government, with regard to the number of days elapsing between the end of financial support from the UK Border Agency for asylum seekers, and the first receipt of other forms of state financial support from the Department for Work and Pensions, across all cases between 1 January and 31 December 2014, how many cases there were in which the number of days was greater than zero; and what were the figures for (1) the minimum and maximum, (2) the mean and median, (3) the first and third, and (4) the fifth and 95th percentiles.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL1"
"http://data.parliament.uk/resources/346764","Home Office","false","2015-06-10","<p>We are unable to provide the information requested by the Rt Honourable Lady as we do not hold information or record data on asylum claimants who have ceased to receive support from the Home Office and gone on to other housing support. The UK Border Agency was abolished in March 2013 and the agency was split into two new organisations: UK Visas and Immigration and Immigration Enforcement.</p>","Lord Bates","2015-06-10T15:23:27.683Z","http://data.parliament.uk/resources/346764/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-05-27","Asylum: Housing","2","House of Lords","To ask Her Majesty’s Government, with regard to the number of days elapsing between the end of housing support from the UK Border Agency, or their contractors, for asylum seekers, and the first receipt of other forms of state housing support from the Department for Work and Pensions, across all cases between 1 January and 31 December 2014, how many cases there were in which the number of days was greater than zero; and what were the figures for (1) the minimum and maximum, (2) the mean and median, (3) the first and third, and (4) the fifth and 95th percentiles.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL2"
"http://data.parliament.uk/resources/346765","Department for Business, Innovation and Skills","false","2015-06-08","<p>Fancy dress clothing for Children is already specifically regulated for flammability under the Toys Safety Directive, as a part of standard BSEN71-2. Department for Business officials will meet with a range of interested parties to discuss their concerns. We will also work with Trading Standards to investigate compliance with current fancy dress safety regulation.</p><p> </p><p> </p><p> </p>","Baroness Neville-Rolfe","2015-06-08T11:19:13.367Z","http://data.parliament.uk/resources/346765/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-05-27","Clothing: Fire Hazards","2","House of Lords","To ask Her Majesty’s Government whether they plan to regulate the sale of flammable fancy dress clothing.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL3"
"http://data.parliament.uk/resources/346766","Ministry of Justice","false","2015-06-10","<p /> <p>Defendants who have been granted legal aid, but had to make a contribution to their legal aid costs, and are then acquitted or whose charges have been withdrawn, are likely to have all contributions reimbursed, though the trial court does have discretion to decide otherwise in appropriate circumstances.</p><p>Defendants in the Magistrates’ Court who have not been granted legal aid, and defendants in the Crown Court who have applied and had their application refused on financial grounds, who are then acquitted or whose charges have been withdrawn, can obtain a defendants costs order and have their costs determined under sections 16 and 16A of the Prosecution of Offences Act 1985 and Part III of the Costs in Criminal Cases (General) Regulations 1986.</p><p>As was the case under the previous administration, the Legal Aid Agency (LAA) does not record the number of people whose legal costs are reimbursed.</p>","Lord Faulks","2015-06-10T15:59:14.343Z","http://data.parliament.uk/resources/346766/answer","Biography information for Lord Faulks","54","Justice","Justice","2015-05-27","Criminal Proceedings: Legal Costs","2","House of Lords","To ask Her Majesty’s Government what proportion of defendants in criminal cases who were required to pay some or all of their own legal costs and who have been acquitted, or whose charges have been withdrawn, have in the last twelve months (1) had their full legal costs reimbursed, or (2) have been reimbursed their costs at the equivalent of legal aid rates.","false","Biography information for Lord Beecham","Lord Beecham","HL4"
"http://data.parliament.uk/resources/346767","Ministry of Justice","false","2015-06-08","<p /> <p>Data are not held centrally to determine how many criminal cases in the Magistrates’ Court involved a party for whom there was no legal representation.</p><p> </p><p>A methodology is being developed to identify defendants who are not represented by a solicitor or an advocate in the Crown Court. We will look to publish the data in due course.</p>","Lord Faulks","2015-06-08T16:09:24.01Z","http://data.parliament.uk/resources/346767/answer","Biography information for Lord Faulks","54","Justice","Justice","2015-05-27","Criminal Proceedings: Legal Representation","2","House of Lords","To ask Her Majesty’s Government what is their current estimate of the proportion of defendants in criminal cases appearing without legal representation; whether that proportion has increased since 2013–14; and if so, by how much.","false","Biography information for Lord Beecham","Lord Beecham","HL5"
"http://data.parliament.uk/resources/346768","Ministry of Justice","false","2015-06-08","<p /> <p>As of 1st April 2009 there were 28,619 serving magistrates in England and Wales. The number of court cases dealt with in 2009 are recorded for the year from April 2009 to March 2010, during which time the magistrates’ courts dealt with 1,857,461 criminal cases. This figure includes the number of cases presided over by both magistrates and district judges (magistrates’ courts).</p><p> </p><p>It is not possible to split case volumes between magistrates and district judges because a district judge might deal with certain aspects of a case, whilst magistrates might hear other aspects.</p><p> </p><p>Workload forecasts are not prepared on a calendar year basis, and are not broken down between magistrates and district judges (magistrates’ courts). The MoJ is currently planning that the magistrates and district judges (magistrates’ courts) sitting in the magistrates’ courts will preside over around 1,560,000 criminal cases in 2015/16.</p><p> </p><p>The need to recruit magistrates and district judges (magistrates' courts) is reviewed annually as a whole. One of the key aims is to ensure optimal use of both magistrates and district judges, each being essential to the administration of justice.</p>","Lord Faulks","2015-06-08T16:16:06.267Z","http://data.parliament.uk/resources/346768/answer","Biography information for Lord Faulks","54","Justice","Justice","2015-05-27","Judiciary","2","House of Lords","To ask Her Majesty’s Government how many lay magistrates there were, and how many criminal cases lay magistrates presided over, in England and Wales in 2009; what are their current estimates of how many criminal cases lay magistrates will preside over in 2015, and how many lay magistrates and district judges are required to meet this volume of cases; and what are their plans for recruiting lay magistrates and district judges over the next three years.","false","Biography information for Lord Beecham","Lord Beecham","HL6"
"http://data.parliament.uk/resources/346769","Ministry of Justice","false","2015-06-10","<p /> <p>The safety and welfare of young people in custody is vital and the Ministry of Justice takes the issues raised in the recent Rainsbrook inspection report extremely seriously. We have taken immediate action to make sure these are being addressed by the operator. The leadership at Rainsbrook has been replaced and the Youth Justice Board are closely monitoring the implementation of an action plan.<br> <br> A further unannounced inspection will take place in the Autumn. If G4S fail to resolve the issues raised, further contractual remedies are available, including contract termination.<br> <br> Contracts for the Medway and Rainsbrook Secure Training Centres are currently being retendered. It would be inappropriate to comment further at this stage.</p>","Lord Faulks","2015-06-10T12:35:48.063Z","http://data.parliament.uk/resources/346769/answer","Biography information for Lord Faulks","54","Justice","Justice","2015-05-27","G4S: Government Contracts","2","House of Lords","To ask Her Majesty’s Government, in the light of the February 2015 Ofsted Report on Rainsbrook Secure Training Centre and the dismissal of six of its staff for misconduct, what steps they are taking to review the performance of G4S in providing custodial services, and whether G4S will be allowed to tender for new or renewed contracts.","false","Biography information for Lord Beecham","Lord Beecham","HL7"
"http://data.parliament.uk/resources/346770","Foreign and Commonwealth Office","false","2015-06-02","<p>Israel is not a party to the Statute of the International Criminal Court. Nonetheless we have encouraged the Israelis, as we do all countries, to cooperate with the preliminary examination currently being conducted by the Office of the Prosecutor of the Court.</p><p> </p>","Baroness Anelay of St Johns","2015-06-02T14:54:39.747Z","http://data.parliament.uk/resources/346770/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-05-27","Israel","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Israel regarding that country's co-operation with the International Criminal Court concerning charges of war crimes.","false","Biography information for Baroness Tonge","Baroness Tonge","HL8"
"http://data.parliament.uk/resources/346771","Department for International Development","false","2015-06-09","<p>The safety of British Nationals is of paramount importance and the Foreign and Commonwealth Office’s travel advice for British nationals is clear; we advise against all travel to Gaza. Decisions on approval for official and ministerial visits to Gaza are taken on a case by case basis in light of the security and political situation at the time.</p><p> </p><p> </p>","Baroness Verma","2015-06-09T16:51:47.057Z","http://data.parliament.uk/resources/346771/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-05-27","Gaza","2","House of Lords","To ask Her Majesty’s Government, in the light of President Carter’s failed attempt to enter Gaza, what support they will give to United Kingdom Ministers who wish to assess the humanitarian situation in Gaza first-hand.","false","Biography information for Baroness Tonge","Baroness Tonge","HL9"
"http://data.parliament.uk/resources/346772","Foreign and Commonwealth Office","false","2015-06-02","<p>Israeli restrictions damage the economy and living standards of ordinary people in Gaza. There remains an urgent need for all the parties to reach an agreement that addresses the underlying causes of the conflict in Gaza. This should ensure that Hamas and other militant groups permanently end rocket fire and other attacks against Israel and that Israel lifts its restrictions to allow the Gazan economy to grow. We welcome the recent positive steps that Israel has taken to ease some restrictions. However, we want to see Israel go much further, and we are continuing to call on Israel to do so.</p><p> </p>","Baroness Anelay of St Johns","2015-06-02T14:55:17.867Z","http://data.parliament.uk/resources/346772/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-05-27","Gaza","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the case for lifting the blockade of Gaza; and what plans, if any, they have to achieve this.","false","Biography information for Baroness Tonge","Baroness Tonge","HL10"
