"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/61309","Home Office","false","2014-06-25","<p> </p><p>This information is not held by the Home Office.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-06-25T13:16:12.0493036Z",,"http://data.parliament.uk/resources/61309/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61309/answer",,,"http://data.parliament.uk/resources/61309/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/61309/answer/previousversion/1292","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-11","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, how many people applied to the UK Embassy in Dublin for British Passports between 2011 and 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200198"
"http://data.parliament.uk/resources/61310","Home Office","false","2014-06-25","<p> </p><p>The Home Office is identifying staff who could be temporarily redeployed to <br>work with HM Passport Office during this very busy period.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-06-25T13:16:41.3791575Z",,"http://data.parliament.uk/resources/61310/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61310/answer",,,"http://data.parliament.uk/resources/61310/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/61310/answer/previousversion/1284","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-11","HM Passport Office: Belfast","1","House of Commons","To ask the Secretary of State for the Home Department, if she will urgently increase the number of personnel working in the Belfast Passport Office.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200195"
"http://data.parliament.uk/resources/61350","Home Office","false","2014-06-18","<p>We will study the Court of Appeal judgment in MM and Others closely when this is handed down. We will then decide and announce how we will deal with those applications placed on hold pending the conclusion of the litigation.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-06-18T12:26:23.0252361Z",,"http://data.parliament.uk/resources/61350/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/61350/answer",,,"http://data.parliament.uk/resources/61350/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/61350/answer/previousversion/1319","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-11","Entry Clearances","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 17 March 2014, Official Report, column 364W, on entry clearances, what options the policy and operational teams in her Department are considering to best accommodate a clearance programme once the appeal against the judgment of Mr Justice Blake on 5 July 2013 on the Government's visa income threshold is published.","false","Biography information for Mr David Ward","Bradford East","Mr David Ward","200282"
"http://data.parliament.uk/resources/61356","Home Office","false","2014-07-01","<p> </p><p>Her Majesty's Passport Office has not closed its office in Newport. There is <br>an office in Newport providing counter fast track and premium services, <br>interviews for first time adult applicants and the Customer Contact Centre.<br><br>During 2011-12 as part of a wider operations restructuring, postal passport <br>application processing ceased in Newport and the office was relocated. It is <br>estimated that this reduced operational costs by around £2.6 million per year.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-01T13:37:03.7838566Z",,"http://data.parliament.uk/resources/61356/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61356/answer",,,"http://data.parliament.uk/resources/61356/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/61356/answer/previousversion/1293","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-11","HM Passport Office: Newport","1","House of Commons","To ask the Secretary of State for the Home Department, how much her Department saved for the Exchequer by closing the Passport Office in Newport.","false","Biography information for Wayne David","Caerphilly","Wayne David","200286"
"http://data.parliament.uk/resources/61357","Home Office","false","2014-07-08","<p> </p><p>Her Majesty's Passport Office have been training and redeploying staff from <br>other duties within the Agency, from other parts of the wider Home Office, and <br>in the case of one individual another Government department, to meet the <br>exceptional levels of passport demand. There will be some additional costs <br>relating to staff where they will be temporarily working away from their normal <br>workplace and where overtime is worked by staff from other parts of the <br>Department. At this time it is not possible to put a reliable estimate on <br>these additional costs.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-08T14:11:37.1164512Z",,"http://data.parliament.uk/resources/61357/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61357/answer",,,"http://data.parliament.uk/resources/61357/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/61357/answer/previousversion/1295","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-11","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, how much the recently employed additional staff in passport offices are estimated to cost.","false","Biography information for Wayne David","Caerphilly","Wayne David","200287"
"http://data.parliament.uk/resources/61397","Home Office","true","2014-07-08","<p> </p><p>During the period between 1 June 2013 and 31 May 2014, Her Majesty's Passport Office <br />received <del class="ministerial">1,446,983</del> <ins class="ministerial">1,425,885</ins> first time passport applications and <del class="ministerial">4,528,751</del> <ins class="ministerial">4,461,343</ins> passport <br />renewal applications.<br /><br />This compares with 1,346,246 first time applications and 4,036,267 passport <br />renewal applications during the period between 1 June 2012 and 31 May 2013.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-08T14:03:02.687Z","2014-09-02T14:35:59.8202456Z","http://data.parliament.uk/resources/61397/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61397/answer",,,"http://data.parliament.uk/resources/61397/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/61397/answer/previousversion/8681","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-11","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for (a) new passports and (b) passport renewals there have been in the last year; and what the annual change in such figures has been.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","200217"
"http://data.parliament.uk/resources/61471","Home Office","false","2014-07-08","<p> </p><p>During April and May 2014, Her Majesty's Passport Office received:<br><br>(a) 319,639 new passport applications.<br>(b) 1,044,840 passport renewal applications.<br><br>Her Majesty's Passport Office does not hold passport application processing <br>data in the format requested, although we can advise that 96.1% of straightforward <br>applications were processed within 3 weeks and 96.9% of non straightforward <br>passport applications were processed within the 6-week target.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-08T14:12:53.7081187Z",,"http://data.parliament.uk/resources/61471/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61471/answer",,,"http://data.parliament.uk/resources/61471/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/61471/answer/previousversion/1309","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-11","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) new passport applications and (b) passport renewal applications have been received by HM Passport Office since the beginning of the current financial year; and what proportion of such applications were completed and dispatched within (i) three and (ii) four weeks.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","200199"
"http://data.parliament.uk/resources/61040","Home Office","false","2014-06-25","<p> </p><p>The Remuneration package for the Chief Executive of HM Passport Office is <br>disclosed in full within the published Annual Report and Accounts which is <br>available on the website at: <br>https://www.gov.uk/government/publications/orr-annual-report-and-accounts-2013-t<br>o-2014<br><br>Remuneration for 2013-14 will be published in the Annual Report and Accounts <br>which is due to be laid in the House before the summer recess.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-06-25T13:17:27.3449911Z",,"http://data.parliament.uk/resources/61040/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61040/answer",,,"http://data.parliament.uk/resources/61040/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/61040/answer/previousversion/1314","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-10","HM Passport Office","1","House of Commons","To ask the Secretary of State for the Home Department, what the current total remuneration package is for the Chief Executive of HM Passport Office.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","199849"
"http://data.parliament.uk/resources/61059","Home Office","false","2014-06-30","<p> </p><p>The table below shows the proportion of passport applications that were <br>processed under premium or fast-track services since June 2010.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-06-30T15:53:28.7325164Z",,"http://data.parliament.uk/resources/61059/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61059/answer","199970 Tom Greatrex TABLE.doc","Passports processed","http://data.parliament.uk/resources/61059/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/61059/answer/previousversion/1299","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-10","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of passport applications have been processed under the expedited service in each month since June 2010.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","199970"
"http://data.parliament.uk/resources/61060","Home Office","false","2014-07-01","<p> </p><p>Her Majesty's Passport Office does not hold this information in the form requested. The <br>cost of identifying it from individual applicant data would be disproportionate.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-01T14:59:21.4359523Z",,"http://data.parliament.uk/resources/61060/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61060/answer",,,"http://data.parliament.uk/resources/61060/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/61060/answer/previousversion/1303","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-10","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of passport applications have been received in each month since June 2010 from (a) the UK, (b) Scotland, (c) England, (d) Wales and (e) Northern Ireland.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","199971"
