"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128064","Department for Education","false","2019-06-05","<p>The department recognises that staff and providers are concerned about what EU exit means for study and collaboration opportunities.</p><p>To help give certainty, on 28 May 2019, the department announced guarantees on student finance for EU nationals. EU nationals (and their family members) who start a course in England in the 2020/21 academic year or before will continue to be eligible for ‘home fee’ status and student finance support from Student Finance England for the duration of their course, provided they meet the residency requirement. These guarantees are not altered if the UK leaves the EU without a deal.</p>",,"Viscount Younger of Leckie","HL15914","2019-06-05T13:35:24.047Z","http://data.parliament.uk/resources/1128064/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-05-22","Overseas Students: EU Nationals","2","House of Lords","To ask Her Majesty's Government whether EU students enrolling on higher education courses in England in the 2020–21 academic year will be eligible for home fee status and financial support.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL15913"
"http://data.parliament.uk/resources/1128065","Department for Education","false","2019-06-05","<p>The department recognises that staff and providers are concerned about what EU exit means for study and collaboration opportunities.</p><p>To help give certainty, on 28 May 2019, the department announced guarantees on student finance for EU nationals. EU nationals (and their family members) who start a course in England in the 2020/21 academic year or before will continue to be eligible for ‘home fee’ status and student finance support from Student Finance England for the duration of their course, provided they meet the residency requirement. These guarantees are not altered if the UK leaves the EU without a deal.</p>",,"Viscount Younger of Leckie","HL15913","2019-06-05T13:35:24.093Z","http://data.parliament.uk/resources/1128065/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-05-22","Overseas Students: EU Nationals","2","House of Lords","To ask Her Majesty's Government when they intend to set out the (1) fee status, and (2) loan eligibility, of EU undergraduate students commencing courses at English higher education providers in the 2020–21 academic year.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL15914"
"http://data.parliament.uk/resources/1128067","Home Office","false","2019-06-05","<p>The Home Office does not hold information on the number of individuals charged under The Assaults on Emergency Workers (Offences) Act, which came into effect on 13 November 2018. However, police forces in England and Wales provide the Home Office with data on the number of offences recorded of Assault or assault by beating of a constable or emergency worker that resulted in a charge.</p><p>Between 13 November 2018 to 31 December 2018, there were 947 offences recorded under the Assaults on Emergency Workers (Offences) Act 2018 that resulted in a charge. However, this provides an incomplete count of all individuals charged under this Act because some offences will result in more than one offender being charged and more serious incidents may result in a higher charge such as Grievous Bodily Harm.</p><p>The Home Office does not hold data on whether or not the incident occurred in connection with the services provided by the NHS.</p>",,"Baroness Williams of Trafford",,"2019-06-05T13:57:30.133Z","http://data.parliament.uk/resources/1128067/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-05-22","Crimes of Violence: Emergency Services","2","House of Lords","To ask Her Majesty's Government how many individuals have been charged with offences under the Assaults on Emergency Workers (Offences) Act 2018; and how many of those incidents occurred in connection with the provision of services by the NHS.","false","Biography information for Lord Clark of Windermere",,"Lord Clark of Windermere","HL15916"
"http://data.parliament.uk/resources/1128210","Department for Business, Energy and Industrial Strategy","false","2019-06-05","<p>The Government recognises the importance of R&amp;D to help transform the steel sector so it can play a vital role within our modern Industrial Strategy. Increasing investment in R&amp;D was one of the key recommendations in our 2017 <em>Future capacities and capabilities of the UK steel industry</em> study (<a href="https://www.gov.uk/government/publications/uk-steel-industry-future-market-opportunities" target="_blank">https://www.gov.uk/government/publications/uk-steel-industry-future-market-opportunities</a>), which sets out how the industry can increase its profitability and sustainability.</p><p>The Government’s priority remains ensuring that the Withdrawal Agreement is ratified. This would ensure that UK entities’ right to participate in the Research Fund for Coal and Steel – including bidding for funding – would be unaffected until the end of 2020.</p><p>We are considering options for supporting R&amp;D in steel beyond 2020 and will continue to work with the sector, unions and Devolved Administrations to develop a viable long-term solution. The Government will decide on science and innovation expenditure, including on R&amp;D for steel, in the next Spending Review.</p>","Pendle","Andrew Stephenson",,"2019-06-05T08:40:40.86Z","http://data.parliament.uk/resources/1128210/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-22","Research Fund for Coal and Steel","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the economic effect on the UK steel sector of losing access to the Research Fund for Coal and Steel as a result of the UK leaving the EU; and what steps he is taking support that sector.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","257509"
"http://data.parliament.uk/resources/1128223","Foreign and Commonwealth Office","false","2019-06-05","<p>We advise all people planning to visit Brazil to consult Foreign and Commonwealth Office travel advice. We keep our travel advice under constant review and make regular updates to ensure it provides an up-to-date assessment of risks and other issues which may affect British Nationals.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-06-05T13:53:04.047Z","http://data.parliament.uk/resources/1128223/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-22","Brazil: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the effect of President Bolsonaro’s public statements concerning homosexuality on the safety of LGBTQI+ British tourists and visitors in Brazil.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","257444"
"http://data.parliament.uk/resources/1128224","Foreign and Commonwealth Office","false","2019-06-05","<p>We advise all people planning to visit Brazil to consult Foreign and Commonwealth Office travel advice. We keep our travel advice under constant review and make regular updates to ensure it provides an up-to-date assessment of risks and other issues which may affect British Nationals.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-06-05T13:55:04.16Z","http://data.parliament.uk/resources/1128224/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-22","Brazil: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the effect of President Bolsonaro’s public statements concerning so-called gender ideology on the safety of trans, intersex and gender non-conforming British tourists and visitors in Brazil.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","257445"
"http://data.parliament.uk/resources/1128235","Department for Work and Pensions","false","2019-06-05","<p>We are currently carrying out a literature review on the factors driving the use of food banks which will be published in due course.</p><p><strong> </strong></p>","Colchester","Will Quince",,"2019-06-05T13:48:15.837Z","http://data.parliament.uk/resources/1128235/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-22","Food Banks","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the timescale is for her Department to publish the findings of the study it commissioned on the links between Government policy and demand on food banks.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","257456"
"http://data.parliament.uk/resources/1128241","Department for International Trade","false","2019-06-05","<p>The Department for International Trade does not hold information as to whether any countries from this group are planning to attend DSEI..</p>","Beverley and Holderness","Graham Stuart",,"2019-06-05T07:57:32.673Z","http://data.parliament.uk/resources/1128241/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-05-22","Arms Trade: Trade Fairs","1","House of Commons","To ask the Secretary of State for International Trade, what information his Department holds on whether any representatives of human rights priority countries are planning to attend Defence and Security Equipment International 2019.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","257461"
"http://data.parliament.uk/resources/1128248","Department for Education","false","2019-06-05","<p>​​A response was originally sent to the hon. Member for Croydon North on the 4 April 2019. A copy of this letter was sent to the hon. Member for Croydon North’s constituency office on 23 May 2019.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-05T07:53:23.2Z","http://data.parliament.uk/resources/1128248/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-22","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Education, when he plans to respond to the letter of 19 March 2019 from the hon. Member for Croydon North on social, emotional and mental health services and school funding.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","257522"
"http://data.parliament.uk/resources/1128249","Foreign and Commonwealth Office","false","2019-06-05","<p>Press freedom and the rule of law are fundamental to any democratic society, and journalists must be allowed to work freely and without intimidation. The British Ambassador has been clear in making this point, and recently raised this case with Burma’s Minister for International Cooperation. The UK will continue to work hard to support media freedom within Myanmar.</p>","Cities of London and Westminster","Mark Field",,"2019-06-05T11:19:00.023Z","http://data.parliament.uk/resources/1128249/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-22","Aung Marm Oo","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of reports from Aung Marm Oo, an ethnic Rakhine journalist in Burma, who is now facing arrest; and if he will make a statement.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","257523"
