"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/445512","Department for Environment, Food and Rural Affairs","false","2016-01-25","<p>In April 2015, the Supreme Court ordered that the Government must submit new air quality plans for nitrogen dioxide to the European Commission by no later than 31 December last year, having held a public consultation on those plans for a minimum of 40 working days.</p><br /><p>The public consultation took place between 12 September and 6 November. Defra submitted new plans setting out how the UK Government intends to improve air quality and meet the requirements of the ambient air quality directive to the European Commission on 17 December last year, meeting the requirements of the order.</p>","Penrith and The Border","Rory Stewart",,"2016-01-25T15:44:49.407Z","http://data.parliament.uk/resources/445512/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-01-18","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department has taken to comply with the order of the Supreme Court in April 2015 on the need to tackle air pollution.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","22876"
"http://data.parliament.uk/resources/444664","Foreign and Commonwealth Office","false","2016-01-19","<p>We are urging all parties to the conflict to work towards resuming a meaningful and sustainable ceasefire that is respected by all sides. We are also doing all we can to support the UN to convene a further round of UN-facilitated peace talks over the coming weeks and firmly believe that a political solution is the best way to bring long-term stability to Yemen.</p><p>The Resolution on Yemen adopted at the Human Rights Council Session in September 2015 committed the Office of the High Commissioner of Human Rights to work with the Government of Yemen to help them investigate human rights abuses and violations. We urge the Government of Yemen to co-operate fully with this process. Yemen will remain on the Human Rights Council’s agenda: an oral report on developments will be given at the next session in March 2016 (31st session) and a written report will be presented to the Council in September 2016 (33rd session).</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-01-19T15:54:17.143Z","http://data.parliament.uk/resources/444664/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-13","Yemen: Ceasefires","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will (a) take steps to ensure that Saudi Arabia works for an immediate ceasefire in Yemen and (b) support the establishment of an international, independent, impartial mechanism to investigate alleged violations of international humanitarian law and human rights law by all parties in that conflict.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","22276"
"http://data.parliament.uk/resources/444665","Foreign and Commonwealth Office","false","2016-01-19","<p>We remain deeply concerned about the human rights situation in Yemen. We continue to raise the importance of compliance with International Humanitarian Law with all sides to the conflict.</p><p>The UK operates one of the most rigorous and transparent export control regimes in the world. All exports of arms and controlled military goods are assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing, taking account of all relevant factors at the time of the application. Risks around human rights violations are a key part of our assessment against the Consolidated Criteria. A licence will not be issued, for any country, if to do so would be inconsistent with any provision of the mandatory Criteria.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-01-19T15:52:23.063Z","http://data.parliament.uk/resources/444665/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-13","Yemen: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps he has taken to ensure that UK-made arms are not being used to commit human rights abuses in Yemen.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","22275"
"http://data.parliament.uk/resources/444233","Department of Health","false","2016-01-20","<p>Where appropriate, automation has a role to play in ensuring consistent output from aseptic compounding and increased production capacity. It may also provide additional protection against microbiological contamination by use of ‘closed systems’ of manufacture.</p><br /><p>Licensed specials manufacturers may consider automation as an appropriate solution for their product range and capacity. In these cases, Medicines and Healthcare products Regulatory Agency inspections assess whether the process design, validation, personnel, training and procedures relating to the automated system comply with the requirements of Good Manufacturing Practice.</p>","Mid Norfolk","George Freeman",,"2016-01-20T12:34:51.71Z","http://data.parliament.uk/resources/444233/answer","Biography information for George Freeman","17","Health","Health","2016-01-12","Pharmacy: Negligence","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential role of technology in reducing aseptic pharmaceutical medication error.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","22182"
"http://data.parliament.uk/resources/443898","Department of Health","false","2016-01-18","<p>European Union Legislation already requires that food contact materials must not transfer harmful chemicals into food. Recent reports in the media have referred to changes being introduced in the United States to ban the use of some perfluorochemicals in food packaging. The Food Standards Agency has confirmed that perfluorochemicals are not used in paper and cardboard fast food packaging in the United Kingdom and will continue to work with the industry to ensure they meet their responsibilities under the legislation.</p>","Battersea","Jane Ellison",,"2016-01-18T16:23:31.383Z","http://data.parliament.uk/resources/443898/answer","Biography information for Jane Ellison","17","Health","Health","2016-01-11","Fast Food: Packaging","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to establish an inquiry into the use of perfluorochemicals in fast-food packaging.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","21723"
"http://data.parliament.uk/resources/443095","Department for Work and Pensions","false","2016-01-12","<p>Work began in May 2014 following publication of the Industrial Injuries Advisory Committee’s report on Dupuytren’s Contracture. It is expected that a decision whether or not to add it to the list of prescribed diseases will be made early this year and will take account of the potential costs involved and other relevant factors.</p>","North Swindon","Justin Tomlinson","21220 ; 21241","2016-01-12T14:19:14.627Z","http://data.parliament.uk/resources/443095/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-01-06","Industrial Injuries Disablement Benefit: Dupuytren's Contracture","1","House of Commons","To ask the Secretary of State for Work and Pensions, when work first began in his Department on consideration of the proposal to include Dupuytren's contracture in the list of industrial injuries recognised for disablement benefits.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","21219"
"http://data.parliament.uk/resources/443096","Department for Work and Pensions","false","2016-01-12","<p>Work began in May 2014 following publication of the Industrial Injuries Advisory Committee’s report on Dupuytren’s Contracture. It is expected that a decision whether or not to add it to the list of prescribed diseases will be made early this year and will take account of the potential costs involved and other relevant factors.</p>","North Swindon","Justin Tomlinson","21219 ; 21241","2016-01-12T14:19:14.7Z","http://data.parliament.uk/resources/443096/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-01-06","Industrial Injuries Disablement Benefit: Dupuytren's Contracture","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answers of 8 December 2015 to Question 18144 and 22 December 2015 to Question 19937 on Dupuytren's contracture, what his Department's timetable is for considering whether to add that condition to the list of industrial injuries disablement benefit discussions.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","21220"
"http://data.parliament.uk/resources/443101","Department for Work and Pensions","false","2016-01-12","<p>Work began in May 2014 following publication of the Industrial Injuries Advisory Committee’s report on Dupuytren’s Contracture. It is expected that a decision whether or not to add it to the list of prescribed diseases will be made early this year and will take account of the potential costs involved and other relevant factors.</p>","North Swindon","Justin Tomlinson","21219 ; 21220","2016-01-12T14:19:14.763Z","http://data.parliament.uk/resources/443101/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-01-06","Industrial Injuries Disablement Benefit: Dupuytren's Contracture","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential cost of including Dupuytren's Contracture in the list of Industrial Injuries Disablement Benefit diseases.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","21241"
"http://data.parliament.uk/resources/439358","Department for Culture, Media and Sport","false","2016-01-05","<p>The Government's BBC Charter Review Public Consultation closed in October. Over 190,000 people responded to the consultation - the second largest response to any Government consultation. We are in the process of reading and analysing all the responses, and will publish the results once this exercise is completed.</p>","Wantage","Mr Edward Vaizey","20546 ; 20585 ; 20594 ; 20635 ; 20638","2016-01-05T11:11:14.32Z","http://data.parliament.uk/resources/439358/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-12-17","BBC: Royal Charters","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when he expects to publish the outcomes of his Department's BBC Charter Review consultation.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","20548"
"http://data.parliament.uk/resources/438133","Department for Work and Pensions","false","2015-12-22","<p>The proposal to add Dupuytren’s Contracture is still under consideration and a decision on this will be made in due course.</p><br />","North Swindon","Justin Tomlinson",,"2015-12-22T09:58:20.507Z","http://data.parliament.uk/resources/438133/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-12-14","Industrial Injuries Disablement Benefit: Dupuytren's Contracture","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the timescale is for reaching a decision on the proposals to add Dupuytren's Contracture to the list of industrial injuries disablement benefit diseases.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","19937"
