"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1660731","Department for Culture, Media and Sport","false","2023-09-19","<p>We know that active people are fitter, happier and healthier - which is why in our new Sport Strategy - 'Get Active’ - we set out an ambitious strategy to boost our national health by getting 3.5 million extra active people by 2030. This includes bold targets to reach communities with the lowest levels of physical activity.</p><p>As part of this strategy, we have set up a new National Physical Activity Taskforce to ensure we meet these targets, and will work closely with Sport England to track and measure the impact of our interventions. This will include measuring the progress made in tackling inactivity annually through the Active Lives Children survey, and in real time by seeking new sources of data that allow us to monitor progress.</p><p>Schools play a key role in allowing all children to have high quality opportunities to take part in PE and sport. In July we published an update to the School Sport and Activity Action Plan. This builds on the announcement we made in March that set out new ambitions for equal access to PE and sport and guidance on how to deliver 2 hours of quality PE a week, alongside over £600 million funding for the Primary PE and Sport Premium and the School Games Organiser network.</p><p>The Department for Education will be introducing a new digital tool to support schools with their reporting requirements for their PE and sport premium spend. This will hold schools accountable for how they use their PE and sport premium funding allocation to measure and improve the quality of PE and sport they provide.</p><p>Alongside this, the government is also investing over £300 million in grassroots football, tennis, swimming pools and multi-sport facilities across the UK by 2025 to increase participation and ensure physical activity should be accessible to all, no matter a person’s background or location. The historic level of direct investment to build or upgrade thousands of grassroots facilities across the UK and support swimming pools in England, will also increase access for thousands more young people.</p>","Pudsey","Stuart Andrew",,"2023-09-19T13:49:29.623Z","http://data.parliament.uk/resources/1660731/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-09-14","Sports: Children","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she has made an assessment of the potential impact on the health of people under the age of 18 of having access to free sports facilities for at least two hours a week.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","199597"
"http://data.parliament.uk/resources/1660465","Department for Culture, Media and Sport","false","2023-09-18","<p>We know that active people are fitter, happier and healthier - which is why in our new Sport Strategy - 'Get Active’ - we set out an ambitious strategy to boost our national health by getting 3.5 million extra active people by 2030. This includes bold targets to reach communities with the lowest levels of physical activity.</p><p>As part of this strategy, we have set up a new National Physical Activity Taskforce to ensure we meet these targets, and will work closely with Sport England to track and measure the impact of our interventions. This will include measuring the progress made in tackling inactivity annually through the Active Lives Children survey, and in real time by seeking new sources of data that allow us to monitor progress.</p><p>Schools play a key role in allowing all children to have high quality opportunities to take part in PE and sport. In July we published an update to the School Sport and Activity Action Plan. This builds on the announcement we made in March that set out new ambitions for equal access to PE and sport and guidance on how to deliver 2 hours of quality PE a week, alongside over £600 million funding for the Primary PE and Sport Premium and the School Games Organiser network.</p><p>The Department for Education will be introducing a new digital tool to support schools with their reporting requirements for their PE and sport premium spend. This will hold schools accountable for how they use their PE and sport premium funding allocation to measure and improve the quality of PE and sport they provide.</p>","Pudsey","Stuart Andrew","199427","2023-09-18T16:39:13.603Z","http://data.parliament.uk/resources/1660465/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-09-13","Sports: Children","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will make an assessment of the potential merits of introducing a scheme to give all people under the age of 18 free access to a local sports club.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","199426"
"http://data.parliament.uk/resources/1456505","Department for Digital, Culture, Media and Sport","false","2022-04-19","<p>The Government is committed to ensuring that all children and young people have the best opportunities to engage in sport and physical activity.</p><p>Throughout the pandemic we provided an unprecedented £1 billion of financial support to ensure the survival of the sport and leisure sector. To tackle inequalities and support those most impacted by the restrictions, Sport England have launched a new £20 million Together Fund that builds on the work of their £20 million Tackling Inequalities Fund to help people stay active and provide guidance on how to find accessible activities. Initiatives such as the Studio You video platform, funded by Sport England and powered by This Girl Can, are also encouraging more teenage girls to be active. Sport England’s recently launched Uniting the Movement strategy reinforces their commitment to tackling inequalities faced in sport by underrepresented groups.</p><p>A key driver of the government’s School Sport and Activity Action Plan is to ensure that all children and young people have access to at least 60 minutes of physical activity every day. This is supported by £320 million per year through the PE and sport premium.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2022-04-19T11:33:35.41Z","http://data.parliament.uk/resources/1456505/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-31","Sports: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to help ensure that every child can engage in community sports.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","151201"
"http://data.parliament.uk/resources/1282052","Department for Digital, Culture, Media and Sport","false","2021-02-08","<p>Government is committed to ensuring that all children and young people, particularly those who are currently least active or from under-represented groups, have the best opportunities to engage in sport and physical activity. Our Sporting Future strategy sets out how important it is for all children to have a good experience of sport and physical activity while they are young. We want all young people, regardless of economic background, to be healthy and active.</p><p><strong> </strong></p><p>To help achieve this Sport England is investing over £190m into physical activity for children and young people over 2016-2021, including programmes such as the £40m Families Fund, which encourages low-income families with children to do sport and physical activity together.</p><p><strong> </strong></p><p>In July 2019 the Department for Education (DfE), Department for Digital, Culture, Media and Sport (DCMS), and Department for Health and Social Care (DHSC), jointly published the Government’s School Sport and Activity Action Plan (SSAAP). It sets out a joint commitment to ongoing collaboration to support the delivery of high-quality PE lessons and to ensure that sport and physical activity are an integral part of both the school day and after-school activities. This will contribute to the ambition of the Government’s Sporting Future strategy and the aim set out in the Childhood Obesity Plan that all children should take part in at least 60 minutes of physical activity every day, with 30 minutes a day in school.</p><p><strong> </strong></p><p>The government also provides £320m of funding each year to primary schools through the PE and sport premium to make additional and sustainable improvements to the quality of PE, physical activity and sport. It is allocated directly to schools, so they have the flexibility to use it in the way that works best for their pupils. The amount of the PE and sport premium was doubled in 2017 to the current £320 million amount. The 2019 Primary PE and sport premium survey investigated the impact of this doubling of the PE and sport premium amount. Teachers reported improvements across all five key indicators for the PE and sport premium as well as other positive impacts such as increased participation in PE, extra-curricular sport and competitions for children from disadvantaged backgrounds (Pupil premium/Free School Meals) and pupils with special educational needs and disabilities (SEND).</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-02-08T14:37:28.77Z","http://data.parliament.uk/resources/1282052/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-29","Sports: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to ensure that organised sports are accessible to all children regardless of socioeconomic status.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","145746"
"http://data.parliament.uk/resources/1252445","Department for Digital, Culture, Media and Sport","false","2020-11-19","<p>We are completely committed to doing all we can to ensure children and young people can participate in sport in safe and secure environments. DCMS works closely with Sport England and the NSPCC’s Child Protection in Sport Unit to review and strengthen safeguarding provision wherever necessary.</p><p>All organisations in receipt of public funding from Sport England and UK Sport have been required to meet the standards set out in the Code for Sports Governance since April 2017. The Code contains specific obligations around safeguarding, including a requirement for national governing bodies to adhere to the Standards for Safeguarding and Protecting Children in Sport, which are issued by the Child Protection in Sport Unit. We have also taken steps to promote best practice in non-funded sports. The Safeguarding Code in Martial Arts was launched in March 2018 which sets consistent standards and provides parents with the knowledge they need to make informed decisions about where to send their children for instruction.</p><p>We welcome the Ministry of Justice’s commitment to change the law around ‘positions of trust’ in the Sexual Offences Act 2003. We will continue working closely with the Ministry of Justice to ensure that sports coaches are included as part of these legislative changes.</p>","Mid Worcestershire","Nigel Huddleston",,"2020-11-19T19:13:00.167Z","http://data.parliament.uk/resources/1252445/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-16","Sports: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps he has taken to improve the safeguarding of children and young people participating in sport.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","115498"
"http://data.parliament.uk/resources/1173169","Department for Digital, Culture, Media and Sport","false","2020-01-29","<p>The School Sport and Activity Action Plan sets out our commitment to ensuring that all children and young people have access to at least 60 minutes of high quality PE and physical activity every day. We are working closely with the Department for Education and the Department of Health and Social Care and will publish more detail on our ambitious plans later this year.</p><p><strong> </strong></p><p>I regularly meet with Sport England who are investing over £190m into physical activity for children and young people over 2017-2021. This includes programmes such as the £40m Families Fund, which encourages low-income families with children to do sport and physical activity together. Sport England is also investing up to £125m to improve sports facilities across England.</p><p> </p>","Selby and Ainsty","Nigel Adams",,"2020-01-29T16:09:22.93Z","http://data.parliament.uk/resources/1173169/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-24","Sports: Children","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what steps he is taking to help increase the participation of children in sport.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","7651"
"http://data.parliament.uk/resources/1058920","Department for Digital, Culture, Media and Sport","false","2019-02-19","<p>We want all young people to be healthy and active. That is why Sport England is investing over £194 million (between 2016-21) into projects focusing on improving children’s engagement in and enjoyment of physical activity. This includes £40m for projects which support families with children to get active together, and continued investment into satellite clubs.</p><p> </p><p>We are also working with the Departments for Education and Health and Social Care on a new cross-government action plan, to get kids active in and out of school, which will be published in spring.</p>","Eastleigh","Mims Davies",,"2019-02-19T13:29:46.173Z","http://data.parliament.uk/resources/1058920/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-11","Sports: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to encourage children to participate in a range of sports outside of the school day.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","219323"
"http://data.parliament.uk/resources/1007804","Department for Digital, Culture, Media and Sport","false","2018-11-22","<p>Government’s Sporting Future strategy set out how important it is for all children to have a good experience of sport and physical activity while they are young.</p><p> </p><p>Sport England supports children and young people in England by ensuring there is a good sports and activity offer before and after the school day. Sport England has committed up to £194 million of investment into children and young people over the next four years, which includes the Families Fund: up to £40 million invested in projects that offer new opportunities for families with children to be active together. Sport England will also provide specialist training to at least two teachers in every secondary school in England by 2020, and will invest £28m into Satellite Clubs between 2017-2021.</p><p> </p><p>DCMS are working closely with the Department for Education and the Department of Health and Social Care on a new School Sport and Activity Action plan, which will be published in Spring 2019. The plan will consider ways to ensure that all children have access to quality, protected PE and sport sessions during the school week and opportunities to be physically active throughout the school day.</p><p> </p>","Eastleigh","Mims Davies",,"2018-11-22T10:17:16.057Z","http://data.parliament.uk/resources/1007804/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-15","Sports: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to encourage children under the age of 16 to participate in extracurricular sport.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","191989"
"http://data.parliament.uk/resources/862248","Department for Digital, Culture, Media and Sport","false","2018-03-22","<p>Government’s Sporting Future strategy, published in December 2015, set out out how important it is for all children to have a good experience of sport and physical activity while they are young.</p><p> </p><p>Sport England supports children and young people in England by ensuring there is a good sports and activity offer before and after the school day. Sport England has committed up to £194 million of investment into children and young people over the next four years, which includes the Families Fund: up to £40 million invested in projects that offer new opportunities for families with children to be active together. Sport England will also provide specialist training to at least two teachers in every secondary school in England by 2020, and will invest £28m into Satellite Clubs between 2017-2021. Sport England is also investing £3m through the Potentials Fund, which will look at ways to get young people involved in social action and volunteering using sport and physical activity.</p><p> </p><p>Government continues to invest in the School Games (around £17.5m per year) so that all children and young people have the best opportunities to engage in competitive sport. DCMS also works closely with the Department for Education and the Department of Health and Social Care on cross-government issues such as school sport and the Childhood Obesity Plan.</p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2018-03-22T14:26:27.187Z","http://data.parliament.uk/resources/862248/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-14","Sports: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to tackle physical inactivity among children through sport.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","David Evennett","132667"
"http://data.parliament.uk/resources/809770","Department for Digital, Culture, Media and Sport","false","2018-01-10","<p>The Families Fund and the Potential Fund are new investment approaches. Projects apply directly to Sport England for funding and are then assessed against a range of criteria. Both the Families Fund and Potentials Fund are still in the early stages of investment and Sport England will work with successful projects to understand their reach and impact as they are rolled out.</p><p> </p><p>16 awards totalling over £2.1m have so far been made from the Potentials Fund. This was announced in November 2017.</p><p> </p><p>Sport England is currently assessing applications to the Families Fund which will make available awards of between £50,000-£500,000. Final decisions on projects to be awarded funding will be made in March 2018.</p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2018-01-10T09:44:30.513Z","http://data.parliament.uk/resources/809770/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-19","Sports: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 19 December 2017 to Question 118752, on Sports: Children, how many children the (a) Families Fund and (b) Potentials Fund aims to support; and how many schools those children attend.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","120390"
