"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/179289","Department for Education","false","2015-02-23","<p>The Department for Education has not made any comparative assessment of the effects of compulsory school starting ages in Sweden and the UK.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2015-02-23T09:21:11.327Z","http://data.parliament.uk/resources/179289/answer","Biography information for Nick Gibb","60","Education","Education","2015-02-11","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, what comparative assessment she has made of the effects of compulsory school starting ages in Sweden and the UK.","false","Biography information for David Simpson","Upper Bann","David Simpson","224262"
"http://data.parliament.uk/resources/177812","Department for Education","false","2015-02-09","<p>The Department for Education collects information from local authorities on the number of school places in state-funded primary and secondary schools as part of the annual School Capacity Collection. The most recent data available relates to the position at May 2013 and is published online at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/school-capacity-academic-year-2012-to-2013" target="_blank">www.gov.uk/government/publications/school-capacity-academic-year-2012-to-2013</a></p><p> </p><p>Equivalent data for 2010 can be found at:</p><p> </p><p><a href="http://www.gov.uk/government/statistics/school-capacity-2009-to-2010-final" target="_blank">www.gov.uk/government/statistics/school-capacity-2009-to-2010-final</a></p><p> </p><p>Data to May 2014 will become available shortly.</p><p> </p><p> </p><p> </p><p>A comparison of the position in 2010 and 2013, showing the net change in capacity, is given in the table below. Positive figures indicate an overall increase in places; negative figures indicate an overall decrease in places. A decrease in places can be the consequence of actions to address oversupply and remove unsuitable place provision, or of restructuring the school system. Figures for local authorities that have restructured middle school provision or introduced all-through provision between 2010 and 2013 must be compared with caution.</p><p> </p><p>The Department does not collect capacity data at constituency level; Basingstoke constituency lies within Hampshire local authority.</p><p> </p><table><tbody><tr><td> </td><td><p><strong>(a)</strong></p><p><strong>Change in number of places in primary schools (including all through and middle-deemed primary schools)</strong></p><p><strong>2010 to 2013</strong></p></td><td><p><strong>(b)</strong></p><p><strong>Change in number of places in secondary schools (including all-through and middle deemed secondary schools)</strong></p><p><strong>2010 to 2013</strong></p></td></tr><tr><td><p>Barking and Dagenham</p></td><td><p>6,538</p></td><td><p>2,567</p></td></tr><tr><td><p>Barnet</p></td><td><p>2,449</p></td><td><p>1,190</p></td></tr><tr><td><p>Barnsley</p></td><td><p>-248</p></td><td><p>-380</p></td></tr><tr><td><p>Bath and North East Somerset</p></td><td><p>282</p></td><td><p>599</p></td></tr><tr><td><p>Bedford</p></td><td><p>1,595</p></td><td><p>862</p></td></tr><tr><td><p>Bexley</p></td><td><p>1,683</p></td><td><p>529</p></td></tr><tr><td><p>Birmingham</p></td><td><p>10,028</p></td><td><p>6,545</p></td></tr><tr><td><p>Blackburn with Darwen</p></td><td><p>492</p></td><td><p>407</p></td></tr><tr><td><p>Blackpool</p></td><td><p>208</p></td><td><p>24</p></td></tr><tr><td><p>Bolton</p></td><td><p>2,584</p></td><td><p>823</p></td></tr><tr><td><p>Bournemouth</p></td><td><p>1,075</p></td><td><p>1,513</p></td></tr><tr><td><p>Bracknell Forest</p></td><td><p>807</p></td><td><p>112</p></td></tr><tr><td><p>Bradford</p></td><td><p>5,077</p></td><td><p>817</p></td></tr><tr><td><p>Brent</p></td><td><p>2,768</p></td><td><p>2,465</p></td></tr><tr><td><p>Brighton and Hove</p></td><td><p>1,721</p></td><td><p>566</p></td></tr><tr><td><p>Bristol, City of</p></td><td><p>2,774</p></td><td><p>1,855</p></td></tr><tr><td><p>Bromley</p></td><td><p>1,266</p></td><td><p>1,416</p></td></tr><tr><td><p>Buckinghamshire</p></td><td><p>500</p></td><td><p>1,412</p></td></tr><tr><td><p>Bury</p></td><td><p>-63</p></td><td><p>619</p></td></tr><tr><td><p>Calderdale</p></td><td><p>368</p></td><td><p>1,409</p></td></tr><tr><td><p>Cambridgeshire</p></td><td><p>3,527</p></td><td><p>312</p></td></tr><tr><td><p>Camden</p></td><td><p>235</p></td><td><p>1,485</p></td></tr><tr><td><p>Central Bedfordshire</p></td><td><p>316</p></td><td><p>1,267</p></td></tr><tr><td><p>Cheshire East</p></td><td><p>-106</p></td><td><p>1,791</p></td></tr><tr><td><p>Cheshire West and Chester</p></td><td><p>1,121</p></td><td><p>450</p></td></tr><tr><td><p>City of London</p></td><td><p>0</p></td><td><p>.</p></td></tr><tr><td><p>Cornwall</p></td><td><p>535</p></td><td><p>128</p></td></tr><tr><td><p>Coventry</p></td><td><p>3,333</p></td><td><p>817</p></td></tr><tr><td><p>Croydon</p></td><td><p>3,123</p></td><td><p>1,816</p></td></tr><tr><td><p>Cumbria</p></td><td><p>755</p></td><td><p>493</p></td></tr><tr><td><p>Darlington</p></td><td><p>189</p></td><td><p>2</p></td></tr><tr><td><p>Derby</p></td><td><p>186</p></td><td><p>1,222</p></td></tr><tr><td><p>Derbyshire</p></td><td><p>994</p></td><td><p>-58</p></td></tr><tr><td><p>Devon</p></td><td><p>3,493</p></td><td><p>1,473</p></td></tr><tr><td><p>Doncaster</p></td><td><p>560</p></td><td><p>44</p></td></tr><tr><td><p>Dorset</p></td><td><p>-281</p></td><td><p>634</p></td></tr><tr><td><p>Dudley</p></td><td><p>1</p></td><td><p>67</p></td></tr><tr><td><p>Durham</p></td><td><p>1,145</p></td><td><p>-545</p></td></tr><tr><td><p>Ealing</p></td><td><p>2,775</p></td><td><p>1,596</p></td></tr><tr><td><p>East Riding of Yorkshire</p></td><td><p>-79</p></td><td><p>503</p></td></tr><tr><td><p>East Sussex</p></td><td><p>141</p></td><td><p>-546</p></td></tr><tr><td><p>Enfield</p></td><td><p>4,491</p></td><td><p>86</p></td></tr><tr><td><p>Essex</p></td><td><p>1,040</p></td><td><p>-48</p></td></tr><tr><td><p>Gateshead</p></td><td><p>69</p></td><td><p>287</p></td></tr><tr><td><p>Gloucestershire</p></td><td><p>1,048</p></td><td><p>-405</p></td></tr><tr><td><p>Greenwich</p></td><td><p>1,908</p></td><td><p>-788</p></td></tr><tr><td><p>Hackney</p></td><td><p>1,030</p></td><td><p>4,493</p></td></tr><tr><td><p>Halton</p></td><td><p>-360</p></td><td><p>2,049</p></td></tr><tr><td><p>Hammersmith and Fulham</p></td><td><p>1,433</p></td><td><p>1,597</p></td></tr><tr><td><p>Hampshire</p></td><td><p>1,286</p></td><td><p>-881</p></td></tr><tr><td><p>Haringey</p></td><td><p>1,297</p></td><td><p>146</p></td></tr><tr><td><p>Harrow</p></td><td><p>-2,199</p></td><td><p>5,672</p></td></tr><tr><td><p>Hartlepool</p></td><td><p>584</p></td><td><p>-205</p></td></tr><tr><td><p>Havering</p></td><td><p>400</p></td><td><p>840</p></td></tr><tr><td><p>Herefordshire</p></td><td><p>-368</p></td><td><p>-210</p></td></tr><tr><td><p>Hertfordshire</p></td><td><p>5,889</p></td><td><p>3,288</p></td></tr><tr><td><p>Hillingdon</p></td><td><p>1,352</p></td><td><p>1,685</p></td></tr><tr><td><p>Hounslow</p></td><td><p>2,263</p></td><td><p>1,403</p></td></tr><tr><td><p>Isle of Wight</p></td><td><p>2,868</p></td><td><p>-4,254</p></td></tr><tr><td><p>Isles of Scilly</p></td><td><p>20</p></td><td><p>.</p></td></tr><tr><td><p>Islington</p></td><td><p>7</p></td><td><p>-299</p></td></tr><tr><td><p>Kensington and Chelsea</p></td><td><p>441</p></td><td><p>-108</p></td></tr><tr><td><p>Kent</p></td><td><p>2,189</p></td><td><p>5,952</p></td></tr><tr><td><p>Kingston Upon Hull, City of</p></td><td><p>789</p></td><td><p>1,938</p></td></tr><tr><td><p>Kingston upon Thames</p></td><td><p>2,529</p></td><td><p>64</p></td></tr><tr><td><p>Kirklees</p></td><td><p>1,669</p></td><td><p>-313</p></td></tr><tr><td><p>Knowsley</p></td><td><p>-1,460</p></td><td><p>-822</p></td></tr><tr><td><p>Lambeth</p></td><td><p>1,913</p></td><td><p>-563</p></td></tr><tr><td><p>Lancashire</p></td><td><p>681</p></td><td><p>322</p></td></tr><tr><td><p>Leeds</p></td><td><p>5,074</p></td><td><p>1,973</p></td></tr><tr><td><p>Leicester</p></td><td><p>1,600</p></td><td><p>-1,810</p></td></tr><tr><td><p>Leicestershire</p></td><td><p>-623</p></td><td><p>1,677</p></td></tr><tr><td><p>Lewisham</p></td><td><p>2,836</p></td><td><p>-10</p></td></tr><tr><td><p>Lincolnshire</p></td><td><p>231</p></td><td><p>865</p></td></tr><tr><td><p>Liverpool</p></td><td><p>586</p></td><td><p>-3,020</p></td></tr><tr><td><p>Luton</p></td><td><p>2,636</p></td><td><p>162</p></td></tr><tr><td><p>Manchester</p></td><td><p>5,284</p></td><td><p>2,944</p></td></tr><tr><td><p>Medway</p></td><td><p>119</p></td><td><p>233</p></td></tr><tr><td><p>Merton</p></td><td><p>1,576</p></td><td><p>-2</p></td></tr><tr><td><p>Middlesbrough</p></td><td><p>-86</p></td><td><p>-755</p></td></tr><tr><td><p>Milton Keynes</p></td><td><p>1,452</p></td><td><p>648</p></td></tr><tr><td><p>Newcastle upon Tyne</p></td><td><p>106</p></td><td><p>-83</p></td></tr><tr><td><p>Newham</p></td><td><p>2,534</p></td><td><p>1,355</p></td></tr><tr><td><p>Norfolk</p></td><td><p>322</p></td><td><p>-81</p></td></tr><tr><td><p>North East Lincolnshire</p></td><td><p>824</p></td><td><p>-2,443</p></td></tr><tr><td><p>North Lincolnshire</p></td><td><p>396</p></td><td><p>-1,067</p></td></tr><tr><td><p>North Somerset</p></td><td><p>1,585</p></td><td><p>319</p></td></tr><tr><td><p>North Tyneside</p></td><td><p>48</p></td><td><p>428</p></td></tr><tr><td><p>North Yorkshire</p></td><td><p>-905</p></td><td><p>-73</p></td></tr><tr><td><p>Northamptonshire</p></td><td><p>1,676</p></td><td><p>1,923</p></td></tr><tr><td><p>Northumberland</p></td><td><p>803</p></td><td><p>-2,437</p></td></tr><tr><td><p>Nottingham</p></td><td><p>941</p></td><td><p>1,722</p></td></tr><tr><td><p>Nottinghamshire</p></td><td><p>1,517</p></td><td><p>453</p></td></tr><tr><td><p>Oldham</p></td><td><p>649</p></td><td><p>-502</p></td></tr><tr><td><p>Oxfordshire</p></td><td><p>3,560</p></td><td><p>1,863</p></td></tr><tr><td><p>Peterborough</p></td><td><p>1,622</p></td><td><p>478</p></td></tr><tr><td><p>Plymouth</p></td><td><p>1,640</p></td><td><p>526</p></td></tr><tr><td><p>Poole</p></td><td><p>300</p></td><td><p>336</p></td></tr><tr><td><p>Portsmouth</p></td><td><p>227</p></td><td><p>36</p></td></tr><tr><td><p>Reading</p></td><td><p>973</p></td><td><p>113</p></td></tr><tr><td><p>Redbridge</p></td><td><p>3,323</p></td><td><p>3,285</p></td></tr><tr><td><p>Redcar and Cleveland</p></td><td><p>280</p></td><td><p>-467</p></td></tr><tr><td><p>Richmond upon Thames</p></td><td><p>1,986</p></td><td><p>228</p></td></tr><tr><td><p>Rochdale</p></td><td><p>1,076</p></td><td><p>-1,480</p></td></tr><tr><td><p>Rotherham</p></td><td><p>550</p></td><td><p>143</p></td></tr><tr><td><p>Rutland</p></td><td><p>-275</p></td><td><p>393</p></td></tr><tr><td><p>Salford</p></td><td><p>641</p></td><td><p>-294</p></td></tr><tr><td><p>Sandwell</p></td><td><p>1,007</p></td><td><p>1,212</p></td></tr><tr><td><p>Sefton</p></td><td><p>-626</p></td><td><p>-1,674</p></td></tr><tr><td><p>Sheffield</p></td><td><p>2,086</p></td><td><p>-328</p></td></tr><tr><td><p>Shropshire</p></td><td><p>-2,468</p></td><td><p>188</p></td></tr><tr><td><p>Slough</p></td><td><p>3,154</p></td><td><p>340</p></td></tr><tr><td><p>Solihull</p></td><td><p>-159</p></td><td><p>371</p></td></tr><tr><td><p>Somerset</p></td><td><p>-6</p></td><td><p>1,023</p></td></tr><tr><td><p>South Gloucestershire</p></td><td><p>-553</p></td><td><p>-154</p></td></tr><tr><td><p>South Tyneside</p></td><td><p>-428</p></td><td><p>-337</p></td></tr><tr><td><p>Southampton</p></td><td><p>2,079</p></td><td><p>240</p></td></tr><tr><td><p>Southend-on-Sea</p></td><td><p>522</p></td><td><p>982</p></td></tr><tr><td><p>Southwark</p></td><td><p>1,926</p></td><td><p>-475</p></td></tr><tr><td><p>St. Helens</p></td><td><p>432</p></td><td><p>-42</p></td></tr><tr><td><p>Staffordshire</p></td><td><p>1,064</p></td><td><p>1,170</p></td></tr><tr><td><p>Stockport</p></td><td><p>300</p></td><td><p>-666</p></td></tr><tr><td><p>Stockton-on-Tees</p></td><td><p>532</p></td><td><p>-570</p></td></tr><tr><td><p>Stoke-on-Trent</p></td><td><p>2,417</p></td><td><p>-824</p></td></tr><tr><td><p>Suffolk</p></td><td><p>5,635</p></td><td><p>-5,637</p></td></tr><tr><td><p>Sunderland</p></td><td><p>-111</p></td><td><p>565</p></td></tr><tr><td><p>Surrey</p></td><td><p>4,177</p></td><td><p>1,230</p></td></tr><tr><td><p>Sutton</p></td><td><p>1,302</p></td><td><p>1,016</p></td></tr><tr><td><p>Swindon</p></td><td><p>2,434</p></td><td><p>837</p></td></tr><tr><td><p>Tameside</p></td><td><p>1,102</p></td><td><p>-15</p></td></tr><tr><td><p>Telford and Wrekin</p></td><td><p>924</p></td><td><p>1,698</p></td></tr><tr><td><p>Thurrock</p></td><td><p>1,948</p></td><td><p>1,922</p></td></tr><tr><td><p>Torbay</p></td><td><p>18</p></td><td><p>-513</p></td></tr><tr><td><p>Tower Hamlets</p></td><td><p>2,405</p></td><td><p>908</p></td></tr><tr><td><p>Trafford</p></td><td><p>786</p></td><td><p>923</p></td></tr><tr><td><p>Wakefield</p></td><td><p>204</p></td><td><p>11</p></td></tr><tr><td><p>Walsall</p></td><td><p>272</p></td><td><p>320</p></td></tr><tr><td><p>Waltham Forest</p></td><td><p>2,291</p></td><td><p>-145</p></td></tr><tr><td><p>Wandsworth</p></td><td><p>1,534</p></td><td><p>-863</p></td></tr><tr><td><p>Warrington</p></td><td><p>-16</p></td><td><p>-453</p></td></tr><tr><td><p>Warwickshire</p></td><td><p>1,538</p></td><td><p>810</p></td></tr><tr><td><p>West Berkshire</p></td><td><p>181</p></td><td><p>232</p></td></tr><tr><td><p>West Sussex</p></td><td><p>3,444</p></td><td><p>1,897</p></td></tr><tr><td><p>Westminster</p></td><td><p>-94</p></td><td><p>684</p></td></tr><tr><td><p>Wigan</p></td><td><p>577</p></td><td><p>-1,124</p></td></tr><tr><td><p>Wiltshire</p></td><td><p>910</p></td><td><p>1,847</p></td></tr><tr><td><p>Windsor and Maidenhead</p></td><td><p>1,079</p></td><td><p>476</p></td></tr><tr><td><p>Wirral</p></td><td><p>-155</p></td><td><p>-1,425</p></td></tr><tr><td><p>Wokingham</p></td><td><p>778</p></td><td><p>1,050</p></td></tr><tr><td><p>Wolverhampton</p></td><td><p>-283</p></td><td><p>-453</p></td></tr><tr><td><p>Worcestershire</p></td><td><p>338</p></td><td><p>803</p></td></tr><tr><td><p>York</p></td><td><p>424</p></td><td><p>320</p></td></tr><tr><td><p>ENGLAND</p></td><td><p>188,681</p></td><td><p>74,183</p></td></tr></tbody></table><p> </p><p>Source: School Capacity Survey 2010 and 2013</p><p> </p>","Yeovil","Mr David Laws","2015-02-09T15:35:15.77Z","http://data.parliament.uk/resources/177812/answer","Biography information for Mr David Laws","60","Education","Education","2015-02-04","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, how many new (a) primary and (b) secondary school places have been created in each parliamentary constituency since 2010.","false","Biography information for Dame Maria Miller","Basingstoke","Maria Miller","223454"
"http://data.parliament.uk/resources/177287","Department for Education","false","2015-02-10","<p>Local authorities are responsible for securing sufficient school places in their area. They are responsible for planning the number of places they will need in the future and they consider a number of factors when planning the number of places needed including rising birth rates, housing development, trends in internal migration and migration to England from elsewhere in the United Kingdom and from overseas. The Department for Education allocates funding to local authorities based on these forecasts.</p><p> </p><p>The Department considers national population estimates from the Office for National Statistics (ONS) in its planning assumptions about the number of new school places that will be needed in the years beyond those for which there are local authority level forecasts - these include estimates of net migration. The ONS’s population estimates are available at:</p><p> </p><p><a href="http://www.ons.gov.uk/ons/rel/snpp/sub-national-population-projections/2012-based-projections/stb-2012-based-snpp.html#tab-Introduction" target="_blank">www.ons.gov.uk/ons/rel/snpp/sub-national-population-projections/2012-based-projections/stb-2012-based-snpp.html#tab-Introduction</a></p><p> </p>",,"Lord Nash","2015-02-10T15:16:48.2Z","http://data.parliament.uk/resources/177287/answer","Biography information for Lord Nash","60","Education","Education","2015-02-03","Schools: Admissions","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Nash on 27 January concerning the shortfall of school places by 2023 (HL4305), whether the Department for Education has taken account of the net immigration figures between 1997 and 2014 in its planning for future school provision; and if not, why not.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL4654"
"http://data.parliament.uk/resources/177482","Department for Education","false","2015-02-09","<p>The School Admissions Code requires that all school places, including those offered to pupils on a school’s waiting list, are allocated strictly in accordance with a school’s published admissions criteria. This ensures fairness and transparency in the process and means that those applying for admission to a school understand from the outset their likelihood of gaining a place. It also means that there is no incentive for those who do not closely match a school’s admissions criteria, to remain on a waiting list while occupying a place at an alternative school.</p><p> </p>","Yeovil","Mr David Laws","2015-02-09T15:43:52.377Z","http://data.parliament.uk/resources/177482/answer","Biography information for Mr David Laws","60","Education","Education","2015-02-03","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, for what reasons the Schools Admissions Code precludes admissions authorities from taking into account how long a child has been on the waiting list for a school place.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","223093"
"http://data.parliament.uk/resources/174926","Department for Education","false","2015-01-27","<p>The Government does not hold this data.</p><p> </p>",,"Lord Nash","2015-01-27T15:30:07.49Z","http://data.parliament.uk/resources/174926/answer","Biography information for Lord Nash","60","Education","Education","2015-01-21","Schools: Admissions","2","House of Lords","To ask Her Majesty’s Government what proportion of the expected shortfall of school places by 2023 they consider to be due to net migration between 1997 and 2014.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL4305"
"http://data.parliament.uk/resources/171947","Department for Education","false","2015-01-08","<p>Data on the proportion of children that were made an offer of their first choice school for England was published on 24 June 2014 as part of the Statistical First Release ‘Secondary and primary school applications and offers: 2014’, at: <a href="http://www.gov.uk/government/collections/statistics-school-applications" target="_blank">www.gov.uk/government/collections/statistics-school-applications</a></p><p> </p><p>The latest data is for entry into school in September 2014.</p><p> </p><p> </p><p> </p><p>The figures for England and the local authorities of Kent and Medway are given below.</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="5"><p><strong>Proportion of applicants (%) who received their first choice</strong></p></td></tr><tr><td colspan="5"><p><strong>primary or secondary school place, September 2014 entry</strong></p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td><p>Primary</p></td><td><p>Secondary</p></td><td> </td></tr><tr><td colspan="2"><p>2014</p></td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><p>England</p></td><td><p>87.7</p></td><td><p>85.2</p></td><td> </td></tr><tr><td> </td><td><p>Kent</p></td><td><p>84.9</p></td><td><p>83.6</p></td><td> </td></tr><tr><td> </td><td><p>Medway</p></td><td><p>85.6</p></td><td><p>81.2</p></td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="4"><p><em>Based on offers made on respective national offer days</em></p></td><td> </td></tr></tbody></table><p> </p><p> </p><p> </p>","Yeovil","Mr David Laws","2015-01-08T11:57:40.237Z","http://data.parliament.uk/resources/171947/answer","Biography information for Mr David Laws","60","Education","Education","2015-01-05","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, how many children secured a place at their top choice school in (a) England, (b) Kent and (c) Medway in the most recent year for which information is available.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","219712"
"http://data.parliament.uk/resources/167283","Department for Education","false","2014-12-08","<p>All state-funded schools must comply with the School Admissions Code. The Code requires that the criteria which are used to decide the allocation of school places must be ‘fair, clear and objective’. Parents should be able to look at a set of arrangements and understand easily how places for that school will be allocated.</p><p> </p><p> </p><p> </p><p>The Code also requires all schools to publish their admission arrangements significantly in advance of parents applying for a place. Ministers permit specific derogations from compliance with the Code within the funding agreements of free schools and academies where to do so would support fairness.</p><p> </p>",,"Lord Nash","2014-12-08T17:49:45.4Z","http://data.parliament.uk/resources/167283/answer","Biography information for Lord Nash","60","Education","Education","2014-12-02","Schools: Admissions","2","House of Lords","To ask Her Majesty’s Government what measures they will take to ensure that transparent criteria are set out in advance of admissions processes for all schools, including academies.","false","Biography information for Lord Storey",,"Lord Storey","HL3384"
"http://data.parliament.uk/resources/166546","Department for Education","false","2014-12-04","<p>Local authorities are responsible for planning and securing sufficient school places in their area. Supporting local authorities to create school places where they are needed most is one of the Department for Education’s main priorities. That is why we have committed £5 billion in capital funding between 2011 and 2015 to help local authorities to create new school places. In addition we have announced an additional £2.35 billion in capital funding to help create new school places that will be needed by September 2017.</p><p> </p><p>This support has already enabled local authorities to create 260,000 additional pupil places between May 2010 and May 2013, including 212,000 primary places, with more in the pipeline for September 2015. We have also stripped out bureaucracy to make it easier for schools to expand to offer more places, if they so wish.</p><p> </p>","Yeovil","Mr David Laws","2014-12-04T15:46:11.99Z","http://data.parliament.uk/resources/166546/answer","Biography information for Mr David Laws","60","Education","Education","2014-11-27","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to ease the pressure of rising birth rates on schools.","false","Biography information for Bob Stewart","Beckenham","Bob Stewart","216302"
"http://data.parliament.uk/resources/100798","Department for Education","false","2014-10-28","<p>The School Admissions Code 2012 requires all state-funded schools to give admission priority to looked-after and previously looked-after children. [1]</p><p>In May this year the Department issued additional guidance to clarify its position for school admission authorities in relation to children adopted from local authority care. This was to ensure that all children adopted from local authority care in England and Wales should have the highest priority rather than restricting priority to those children adopted from care under the Adoption and Children Act 2002.</p><p>The most recent report of the Office of the Schools Adjudicator indicates that this requirement has been met in most of the arrangements seen by adjudicators (<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/307182/osa_annual_report_12-13.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/307182/osa_annual_report_12-13.pdf</a>) but acknowledges there is more to be done to ensure that all schools comply fully with this requirement.</p><p>The Children and Families Act 2014 included a new provision to place the role of Virtual School Head (VSH) on a statutory footing. VSHs have a role in promoting the education of the children their authority looks after and that includes ensuring everyone understands the requirements in the Code.</p><p> </p><p>[1] Previously looked-after children are those who have been adopted from care and those who left care under a Special Guardianship Order or Residence (now Child Arrangements) Order.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-10-28T17:41:31.1748743Z","http://data.parliament.uk/resources/100798/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-23","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 21 October 2014 from the Parliamentary Under Secretary of State for Schools to the Earl of Listowel, Official Report, House of Lords, column 553, what estimate she has made of the number of schools that do not prioritise looked-after children.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","211783"
"http://data.parliament.uk/resources/100952","Department for Education","false","2014-10-27","<p>260,000 additional school places have been created between May 2010 and May 2013. We are on track to meet the extra pressures for places across the country.</p>","Yeovil","Mr David Laws","2014-10-27T17:15:11.8022919Z","http://data.parliament.uk/resources/100952/answer","Biography information for Mr David Laws","60","Education","Education","2014-10-21","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to ensure there is an adequate number of school places; and if she will make a statement.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","905641"
