"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144782","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Saffron Walden","Mrs Kemi Badenoch","2019-09-09T16:27:16.607Z","http://data.parliament.uk/resources/1144782/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-04","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 3 September 2019 to Question 281567 on Children: Day Care, to which constituencies the £9.1 million was allocated.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","286614"
"http://data.parliament.uk/resources/1144785","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","Saffron Walden","Mrs Kemi Badenoch","2019-09-09T16:30:30.317Z","http://data.parliament.uk/resources/1144785/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-04","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 24 September 2019 to Question 281570 on Children: Day Care, how many local authority areas did not meet the duty to provide sufficient childcare in the latest period for which data is available.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","286615"
"http://data.parliament.uk/resources/1144786","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-09-09T16:46:30.783Z","http://data.parliament.uk/resources/1144786/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-04","Pupils: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 24 July 2019 to Question 278348 on Pupils: Disadvantaged, whether he has made an assessment of trends in the level of attainment of children whose families are in receipt of universal credit.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","286616"
"http://data.parliament.uk/resources/1144787","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Saffron Walden","Mrs Kemi Badenoch","2019-09-09T16:33:22.91Z","http://data.parliament.uk/resources/1144787/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-04","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 23 July 2019 to Question 278350 on Children: Day Care, how many short breaks local authorities provided for disabled children and their families in each (a) region and (b) local authority area in each year from 2011.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","286617"
"http://data.parliament.uk/resources/1144792","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-09-09T16:45:56.477Z","http://data.parliament.uk/resources/1144792/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-04","Schools: Charitable Donations","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 17 July 2019 to Question 278353 on Schools: Charitable Donations, what the income was in cash terms that was generated was by schools in each year since 2010.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","286620"
"http://data.parliament.uk/resources/1144797","Department for Work and Pensions","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Colchester","Will Quince","2019-09-09T16:36:31.147Z","http://data.parliament.uk/resources/1144797/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-04","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of universal credit received a (a) budgeting loan and (b) deferral period in the latest period for which data is available.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","286624"
"http://data.parliament.uk/resources/1143534","Department for International Development","false","2019-09-09","<p>The UK works closely with the Global Polio Eradication Initiative (GPEI) to support their efforts in promoting and delivering polio vaccination programmes in Afghanistan, Pakistan and Nigeria. We follow developments closely in country through DFID country office staff and through our engagement with GPEI headquarters in Geneva. The successes of the GPEI in Nigeria is evidenced by that country’s achievement of three years without wild polio virus.</p><p> </p><p>During engagement with the GPEI and during bilaterals with the remaining endemic countries the UK stresses the importance of understanding the context-specific blocks to eradication and promoting the great value of immunisation.</p>","South West Wiltshire","Dr Andrew Murrison","2019-09-09T16:55:54.523Z","http://data.parliament.uk/resources/1143534/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-09-02","Polio: Vaccination","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to support the promotion of polio immunisation in (a) Pakistan, (b) Afghanistan and (c) Nigeria.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","284939"
"http://data.parliament.uk/resources/1143535","Department for International Development","false","2019-09-09","<p>The UK is a leading supporter of the Global Polio Eradication Initiative (GPEI) which is responsible for polio programme delivery. Working with state and local governments, GPEI provides additional training and safety measure to protect health workers working in high risk and volatile settings. As part of our risk management, the UK closely monitors GPEI to ensure prevention, reporting and mitigation measures are in place.</p>","South West Wiltshire","Dr Andrew Murrison","2019-09-09T16:56:14.42Z","http://data.parliament.uk/resources/1143535/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-09-02","Polio: Vaccination","1","House of Commons","To ask the Secretary of State for International Development, what steps the UK Government is taking to support and protect health workers so that they are able to continue to provide polio immunisation programmes under the Global Polio Eradication Initiative.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","285187"
"http://data.parliament.uk/resources/1143536","Department for International Development","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South West Wiltshire","Dr Andrew Murrison","2019-09-09T16:58:59.043Z","http://data.parliament.uk/resources/1143536/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-09-02","Polio: Vaccination","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to work alongside the One Last Push campaign to ensure that (a) funding and (b) other support is available for polio vaccination programmes in countries at risk from that disease.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","285188"
"http://data.parliament.uk/resources/1143955","Ministry of Justice","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Aldridge-Brownhills","Wendy Morton","2019-09-09T16:12:10.91Z","http://data.parliament.uk/resources/1143955/answer","Biography information for Wendy Morton","54","Justice","Justice","2019-09-02","Resomation","1","House of Commons","To ask the Secretary of State for Justice, whether he has made an assessment of the potential merits of allowing resomation, also known as water cremation, to be used as an alternative to flame cremation in the UK.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","285131"
