"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/78903","Department for Education","false","2014-08-28","<p>The UK has never been fined for an infraction.</p><p>Since May 2010, the UK has not lost any EU infraction proceedings that relate to matters that fall within the Department for Education’s responsibility.</p><p> </p>","Grantham and Stamford","Nick Boles","2014-08-28T10:57:08.2725539Z","http://data.parliament.uk/resources/78903/answer","Biography information for Nick Boles","60","Education","Education","2014-07-18","EU Law","1","House of Commons","To ask the Secretary of State for Education, how many times the UK has lost EU infraction proceedings since May 2010 which relate to matters that fall within her Department's responsibility.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","206654"
"http://data.parliament.uk/resources/78904","Department for Energy and Climate Change","false","2014-09-01","<p>The Government has not lost any EU infraction proceedings brought against the UK since 2010 relating to matters falling within the Department’s responsibility.</p>","Hastings and Rye","Amber Rudd","2014-09-01T10:23:40.6255715Z","http://data.parliament.uk/resources/78904/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-07-18","EU Law","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many times the UK has lost EU infraction proceedings since May 2010 which relate to matters that fall within his Department's responsibility.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","206655"
"http://data.parliament.uk/resources/78905","Department for Environment, Food and Rural Affairs","false","2014-09-01","<p> </p><p>The Court of Justice of the European Union ruled, on 18 October 2012, that by failing to ensure appropriate collection and associated treatment of urban waste water at London and Whitburn, the United Kingdom had failed to fulfil its obligations under the Urban Waste Water Treatment Directive (Case C-301/10). The Department is currently in discussion with the European Commission on how to give effect to the Court’s judgment. Since May 2010, no other infraction cases in respect of matters for which my Department is responsible have resulted in adverse judgements against the UK by the European Court.</p><p> </p>","North Cornwall","Dan Rogerson","2014-09-01T14:41:26.1355937Z","http://data.parliament.uk/resources/78905/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-07-18","EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many times the UK has lost EU infraction proceedings since May 2010 which relate to matters that fall within her Department's responsibility.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","206656"
"http://data.parliament.uk/resources/78907","Foreign and Commonwealth Office","false","2014-08-29","<p>Since May 2010 the UK has lost no infraction proceedings in which the Foreign and Commonwealth office was the lead department.</p>","Aylesbury","Mr David Lidington","2014-08-29T13:29:58.2077376Z","http://data.parliament.uk/resources/78907/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-18","EU Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many times the UK has lost EU infraction proceedings since May 2010 which relate to matters that fall within his Department's responsibility.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","206657"
"http://data.parliament.uk/resources/78908","Department of Health","false","2014-09-02","<p> </p><p>The United Kingdom has never been fined for an infraction.</p><p> </p>","Battersea","Jane Ellison","2014-09-02T14:27:59.591135Z","http://data.parliament.uk/resources/78908/answer","Biography information for Jane Ellison","17","Health","Health","2014-07-18","EU Law","1","House of Commons","To ask the Secretary of State for Health, how many times the UK has lost EU infraction proceedings since May 2010 which relate to matters that fall within his Department's responsibility.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","206658"
"http://data.parliament.uk/resources/78927","Home Office","false","2014-08-15","<p>Since May 2010 the UK has not lost any EU infraction proceedings which relate to matters that fall within the Home Office's responsibility.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-08-15T09:19:39.0868526Z","http://data.parliament.uk/resources/78927/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-07-18","EU Law","1","House of Commons","To ask the Secretary of State for the Home Department, how many times the UK has lost EU infraction proceedings since May 2010 which relate to matters that fall within her Department's responsibility.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","206659"
"http://data.parliament.uk/resources/78932","Department for International Development","false","2014-09-03","<p> </p><p>There have been no EU infraction proceedings against the UK in matters that fall within my department’s responsibility.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-09-03T14:23:06.5085823Z","http://data.parliament.uk/resources/78932/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-07-18","EU Law","1","House of Commons","To ask the Secretary of State for International Development, how many times the UK has lost EU infraction proceedings since May 2010 which relate to matters that fall within her Department's responsibility.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","206660"
"http://data.parliament.uk/resources/78935","Ministry of Justice","false","2014-09-05","<p /> <p>The UK has never been fined in relation to a breach of European Law. However, the European Court of Justice ruled on 13 February 2014 (Case C-530/11) that the UK was in breach of its obligations under the Public Participation Directive to ensure the costs of going to court in respect of environmental matters are not prohibitively expensive. The Department is currently in discussion with the European Commission regarding the Court’s judgment.</p>","North West Cambridgeshire","Mr Shailesh Vara","2014-09-05T15:38:42.0862419Z","http://data.parliament.uk/resources/78935/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-07-18","EU Law","1","House of Commons","To ask the Secretary of State for Justice, how many times the UK has lost EU infraction proceedings since May 2010 which relate to matters that fall within his Department's responsibility.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","206661"
"http://data.parliament.uk/resources/78937","Department for Transport","false","2014-09-01","<p> </p><p>In relation to matters that fall within the responsibility of the Department for Transport the UK has lost no EU infraction proceedings since May 2010.</p>","Devizes","Claire Perry","2014-09-01T13:51:37.7346018Z","http://data.parliament.uk/resources/78937/answer","Biography information for Claire Perry","27","Transport","Transport","2014-07-18","EU Law","1","House of Commons","To ask the Secretary of State for Transport, how many times the UK has lost EU infraction proceedings since May 2010 which relate to matters that fall within his Department's responsibility.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","206662"
"http://data.parliament.uk/resources/78941","Department for Work and Pensions","false","2014-09-01","<p>The UK has never been fined for an infraction.</p><p> </p>","Wirral West","Esther McVey","2014-09-01T16:18:05.9125226Z","http://data.parliament.uk/resources/78941/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-07-18","EU Law","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many times the UK has lost EU infraction proceedings since May 2010 which relate to matters that fall within his Department's responsibility.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","206664"
