"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100605","Foreign and Commonwealth Office","false","2014-11-03","<p>The British Government takes all opportunities to raise its concerns about the lack of fundamental freedoms in Azerbaijan, including the implementation of judgments by the European Court of Human Rights, and does so at a range of levels on a regular basis. The UK will be represented at official level at Azerbaijan's forthcoming closing Council of Europe conference in Baku.</p>","Baroness Anelay of St Johns",,"2014-11-03T15:18:50.3344515Z","http://data.parliament.uk/resources/100605/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Council of Europe","2","House of Lords","To ask Her Majesty’s Government whether they will be represented at the forthcoming Council of Europe conference in Baku, Azerbaijan; and what representations they will make regarding the implementation of recent European Court of Human Rights decisions concerning Azerbaijan.","false","Biography information for Lord Hylton","Lord Hylton","HL2336"
"http://data.parliament.uk/resources/100608","Foreign and Commonwealth Office","false","2014-11-03","<p>Since the Language Centre opened on 19th September 2013 a total of 45 different languages have been studied there either full or part-time by 813 students. Of those students, 779 are Foreign and Commonwealth Office (FCO) staff and 34 are from other government departments (OGDs) (including staff from the following departments: Ministry of Defence, Cabinet Office, the Department for Business, Innovation &amp; Skills, Home Office, Ministry of Justice, UK Trade and Investment, the Department for International Development, HM Revenue and Customs, the Department for Environment, Food and Rural Affairs, the Department of Energy and Climate Change, and the House of Commons). An additional 60 FCO staff have trained at the Institut Francais. Staff across the Civil Service can also access the FCO Language Centre library to continue to develop their own language skills outside formal study and 58 OGD staff have taken advantage of this offer so far. <br><br>It is important to note that when more appropriate, staff from OGDs also receive language training outside of the FCO Language Centre through use of the Civil Service-wide contract with Language Services Direct (the company that run the FCO Language Centre) or at the Institut Francais if French is required. Since September 2014, 113 OGD students have received language training on their own premises via the FCO contract. <br><br>The table below provides a breakdown of the languages that have been taught at the FCO Language Centre :<br><br>Albanian 2 <br>Arabic 186 <br>Azeri 1 <br>Bosnian 1 <br>Bulgarian 3 <br>Burmese 1 <br>Cambodian 1 <br>Czech 1 <br>Danish 2 <br>Dari 5 <br>Dutch 5 <br>Farsi 33 <br>Finnish 1 <br>French 14 <br>Georgian 1 <br>German 40 <br>Greek 4 <br>Hebrew 1 <br>Hindi 20 <br>Indonesian 4 <br>Italian 23 <br>Japanese 33 <br>Korean 8 <br>Macedonian 1 <br>Mandarin 93 <br>Norwegian 1 <br>Pashto 5 <br>Polish 3 <br>Portuguese 47 <br>Romanian 3 <br>Russian 84 <br>Serbian 3 <br>Sinhalese 1 <br>Slovak 1 <br>Slovene 1 <br>Spanish 153 <br>Swedish 3 <br>Tajik 1 <br>Thai 2 <br>Tigrinya 1 <br>Turkish 11 <br>Turkmen 1 <br>Urdu 4 <br>Uzbek 2 <br>Vietnamese 2 <br>Total 813</p>","Baroness Anelay of St Johns",,"2014-11-03T15:37:02.3262593Z","http://data.parliament.uk/resources/100608/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Civil Servants: Languages","2","House of Lords","To ask Her Majesty’s Government how many diplomatic staff and civil servants from each department or government agency have received or are receiving language training at the Foreign and Commonwealth Office Language School.","false","Biography information for Baroness Coussins","Baroness Coussins","HL2339"
"http://data.parliament.uk/resources/100639","Foreign and Commonwealth Office","false","2014-11-03","<p>The UK’s position on Palestinian recognition has not changed and is clear: we reserve the right to recognise a Palestinian state at a time of our choosing and when it will best help bring about peace. The UK is a longstanding supporter of seeing a sovereign, democratic and viable Palestinian State living side by side in peace and security with Israel, and continues to be one of the largest donors to Palestinian state building efforts to that end.</p>","Baroness Anelay of St Johns",,"2014-11-03T15:37:46.3223212Z","http://data.parliament.uk/resources/100639/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Palestinians","2","House of Lords","To ask Her Majesty’s Government what further steps they are taking to recognise Palestine as a state after the recent debate in the House of Commons.","false","Biography information for Lord Ahmed","Lord Ahmed","HL2370"
"http://data.parliament.uk/resources/100647","Foreign and Commonwealth Office","false","2014-11-03","<p>The Government has raised its concern at the detention of Ghoncheh Ghavami with the Iranian authorities on many occasions, including most recently on 23 October. Both the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), and the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), discussed her case with President Rouhani and Foreign minister Zarif respectively in September. The Foreign and Commonwealth Office continues to provide consular assistance to Ms Ghavami’s family at this difficult time.</p>","Baroness Anelay of St Johns",,"2014-11-03T15:38:31.1664088Z","http://data.parliament.uk/resources/100647/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Iran","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the Iranian authorities regarding Ghoncheh Ghavami.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2378"
"http://data.parliament.uk/resources/100649","Foreign and Commonwealth Office","false","2014-11-03","<p>Government representatives from our Embassy in Cairo are closely monitoring cases where prosecutions have been made under the protest law in Egypt. We have called on the Egyptian government to review the Protest Law and have raised specific cases with them, including during the visit by Foreign Minister Shoukry to the UK on 27 October. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), asked that the Egyptian government address the large number of people being held in detention during his meeting with President Al-Sisi at the UN General Assembly in New York on 23 September. The Government believes that freedom of expression, including the right to protest peacefully, is vital in any democracy.</p>","Baroness Anelay of St Johns",,"2014-11-03T15:39:52.0759865Z","http://data.parliament.uk/resources/100649/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Egypt","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the Egyptian authorities regarding Yara Sallam.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2380"
"http://data.parliament.uk/resources/100651","Foreign and Commonwealth Office","false","2014-11-03","While laws exist to protect the economic rights of women in Zimbabwe, they are frequently undermined by discriminatory practices, customary law and lack of implementation. In politics, it should be noted that there is a relatively high proportion of females in Parliament. However, women and girls are also disproportionately affected by fragile basic service provision and crumbling infrastructure. The Department for International Development’s programme in Zimbabwe continues to support progress on issues affecting women through work on economic and political empowerment, water and sanitation, health and education and skills development.","Baroness Anelay of St Johns",,"2014-11-03T15:43:30.0178639Z","http://data.parliament.uk/resources/100651/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Zimbabwe","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the situation for women in Zimbabwe.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2382"
"http://data.parliament.uk/resources/100574","Foreign and Commonwealth Office","false","2014-11-03","<p>The EU Association Agreements with Ukraine, Moldova and Georgia must be ratified by all 28 Member States, the EU, the European Atomic Energy Community and Ukraine, Moldova or Georgia, as the case may be, in order to enter fully into force. Ukraine ratified its Association Agreement on 16 September, Moldova on 2 July and Georgia on 18 July 2014. <br><br>At EU level, the ratification procedure involves the European Parliament giving its consent to the conclusion of the Agreements and the Council adopting a decision concluding each Agreement. The European Parliament gave its consent to the conclusion of the Association Agreement with Ukraine by the EU, acting on behalf of its Member States, on 16 September 2014, and is expected to give its consent to the conclusion of the Agreements with Georgia and Moldova by the end of the year. The conclusion of each Agreement by the European Commission, acting on behalf of the European Atomic Energy Community, was approved on 23 June 2014 in relation to the Ukraine Association Agreement, 16 June in relation to Georgia and 16 June in relation to Moldova. In addition, each Member State must go through its internal procedures for ratification. <br><br>The UK’s procedures leading to ratification are underway. The Ukraine Association Agreement was laid before Parliament under the Constitutional Reform and Governance Act 2010 on 6 October 2014; the Georgia Association Agreement on 3 October 2014 and the Moldova Association Agreement on 10 October 2014.</p>","Baroness Anelay of St Johns",,"2014-11-03T15:17:54.7616573Z","http://data.parliament.uk/resources/100574/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","EU External Relations","2","House of Lords","To ask Her Majesty’s Government by what date it is anticipated that all the stages of ratification of the Association Agreements between each of Ukraine, Moldova and Georgia and the European Union and European Atomic Energy Community and their Member States will be completed.","false","Biography information for Lord Bowness","Lord Bowness","HL2311"
"http://data.parliament.uk/resources/100589","Foreign and Commonwealth Office","false","2014-10-29","<p>We regularly discuss human rights issues with the Moroccan authorities. Our Ambassador in Morocco most recently raised lesbian, gay, bisexual and transgender rights with the Moroccan Foreign Minister in early October 2014.</p>","Baroness Anelay of St Johns",,"2014-10-29T15:38:14.7172292Z","http://data.parliament.uk/resources/100589/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Morocco","2","House of Lords","To ask Her Majesty’s Government what recent representations they have made to the government of Morocco about its treatment of homosexual men and women.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL2326"
"http://data.parliament.uk/resources/100040","Foreign and Commonwealth Office","false","2014-11-03","<p>The Government is committed to reforming the EU to the benefit of all Member States, to make it more competitive, democratically accountable and fair for those inside and outside the Eurozone. Political parties have set out their position on the question of the appropriate exercise of competence in the EU. The Government’s policy is clear: we need an EU where decisions are taken at the right level, with issues best left to member states decided at the national level. We have already shown that such reform is possible: cutting the EU budget; ending the UK’s bailout obligations; cutting red tape in line with Business Taskforce recommendations; ensuring our fish stocks are managed regionally rather than centrally, agreeing three major Trade Agreements and launching trade talks with the US.</p><p>Support for EU reform is growing: this summer, the President-elect of the European Commission committed to explore improving the interaction between the Commission and national parliaments, which he recognised have a key role to play in enforcing the principle of subsidiarity; to completing the internal market in products and services; to creating the right regulatory environment and promoting a climate of entrepreneurship and job creation; and to working for a deal that “accepts the specificities of the UK in the EU, while allowing the Eurozone to integrate further.” The European Council also recognised the need for reform. It concluded in June that there was a need to protect the right to free movement from “misuse or fraudulent claims” and that “the concept of ever closer union allows for different paths of integration.”</p><p>The Government’s proposals for EU reform will continue to respect the UK’s obligations under the existing Treaties.</p>","Baroness Anelay of St Johns","HL2247 ; HL2249","2014-11-03T15:07:42.7651578Z","http://data.parliament.uk/resources/100040/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","European Union","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that when they wish to repatriate powers from the European Union they can do so without contravening European law.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL2246"
"http://data.parliament.uk/resources/100041","Foreign and Commonwealth Office","false","2014-11-03","<p>The Government is committed to reforming the EU to the benefit of all Member States, to make it more competitive, democratically accountable and fair for those inside and outside the Eurozone. Political parties have set out their position on the question of the appropriate exercise of competence in the EU. The Government’s policy is clear: we need an EU where decisions are taken at the right level, with issues best left to member states decided at the national level. We have already shown that such reform is possible: cutting the EU budget; ending the UK’s bailout obligations; cutting red tape in line with Business Taskforce recommendations; ensuring our fish stocks are managed regionally rather than centrally, agreeing three major Trade Agreements and launching trade talks with the US.</p><p>Support for EU reform is growing: this summer, the President-elect of the European Commission committed to explore improving the interaction between the Commission and national parliaments, which he recognised have a key role to play in enforcing the principle of subsidiarity; to completing the internal market in products and services; to creating the right regulatory environment and promoting a climate of entrepreneurship and job creation; and to working for a deal that “accepts the specificities of the UK in the EU, while allowing the Eurozone to integrate further.” The European Council also recognised the need for reform. It concluded in June that there was a need to protect the right to free movement from “misuse or fraudulent claims” and that “the concept of ever closer union allows for different paths of integration.”</p><p>The Government’s proposals for EU reform will continue to respect the UK’s obligations under the existing Treaties.</p>","Baroness Anelay of St Johns","HL2246 ; HL2249","2014-11-03T15:07:43.5838293Z","http://data.parliament.uk/resources/100041/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","European Union","2","House of Lords","To ask Her Majesty’s Government whether they plan to repatriate powers from the European Union; and if so, which powers.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL2247"
