"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105305","Ministry of Justice","false","2019-04-01","<p>Proceedings in the First-tier Tribunal (Immigration and Asylum Chamber) are managed in accordance with the Chamber Rules which provide flexibility for dealing with individual cases. The Rules give the Tribunal Judge wide case management powers in order to ensure that cases are dealt with fairly and justly whether in country or out of country.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-04-01T16:46:12.643Z","http://data.parliament.uk/resources/1105305/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-03-26","Immigration: Ghana","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to ensure that out-of-country appeals from Ghana are conducted fairly and without prejudice to an appellant’s case; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","236989"
"http://data.parliament.uk/resources/1082320","Ministry of Justice","false","2019-03-11","<p>Information on ETS-linked immigration appeals is not held centrally, and could only be provided at disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-03-11T17:33:06.963Z","http://data.parliament.uk/resources/1082320/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-03-05","Immigration: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how many immigration appeals are pending in ETS-linked cases.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","228537"
"http://data.parliament.uk/resources/1079326","Ministry of Justice","false","2019-03-05","<p>The information requested is not held centrally, and could only be provided at disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-03-05T16:59:25.053Z","http://data.parliament.uk/resources/1079326/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-02-28","Immigration: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how many immigration appeals were (a) submitted and (b) determined in each of the last five years in relation to Home Office refusal, curtailment and removal decisions in ETS-linked cases.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","227034"
"http://data.parliament.uk/resources/1024691","Ministry of Justice","false","2019-01-14","<table><tbody><tr><td><p>The Department does not hold this information centrally, obtaining it would require contacting and collating information from all prisons in England and Wales, which could only be done at disproportionate cost. We very much value engagement by charities and social enterprises and expect both the opportunities for this key sector to engage with the prison education agenda, and the practical ability of it to do so, to increase significantly when our reforms come fully into effect from April 2019. These reforms are empowering governors to determine their curriculum, how it is organised and arranged, and who delivers it. Our new prison education Dynamic Purchasing System, which already contains more than 170 suppliers wishing to deliver education services in prisons, will help governors shape an education service that reflects the particular needs of their establishment.</p></td></tr></tbody></table>","Penrith and The Border","Rory Stewart","202028","2019-01-14T16:28:14.003Z","http://data.parliament.uk/resources/1024691/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-12-13","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, what proportion of education programmes in prisons are delivered by charities and social enterprises.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","202027"
"http://data.parliament.uk/resources/1024692","Ministry of Justice","false","2019-01-14","<table><tbody><tr><td><p>The Department does not hold this information centrally, obtaining it would require contacting and collating information from all prisons in England and Wales, which could only be done at disproportionate cost. We very much value engagement by charities and social enterprises and expect both the opportunities for this key sector to engage with the prison education agenda, and the practical ability of it to do so, to increase significantly when our reforms come fully into effect from April 2019. These reforms are empowering governors to determine their curriculum, how it is organised and arranged, and who delivers it. Our new prison education Dynamic Purchasing System, which already contains more than 170 suppliers wishing to deliver education services in prisons, will help governors shape an education service that reflects the particular needs of their establishment.</p></td></tr></tbody></table>","Penrith and The Border","Rory Stewart","202027","2019-01-14T16:28:14.067Z","http://data.parliament.uk/resources/1024692/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-12-13","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, what proportion of education programmes in prisons are funded by charitable sources.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","202028"
"http://data.parliament.uk/resources/1024693","Ministry of Justice","false","2018-12-18","<p>Data on learner participation and achievement is recorded by prison education providers and held by the Department for Education. The available published data on prison education participation and completion rates covers the academic years 2010/11 to 2017/18 and can be found at the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/761349/201718_Nov_MAIN_OLASS_Particpation_FINALv1.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/761349/201718_Nov_MAIN_OLASS_Particpation_FINALv1.xlsx</a></p><p><br>Our reforms to prison education are in line with our Education and Employment Strategy. The new Prison Education Framework contracts let on the basis of groups of prisons within which many prisoners can expect to serve their sentence, mean that continuity of provision should improve significantly. Our key reforms to empower prison governors, enabling them to determine their curriculum and how it is organised and delivered within the context of a coherent Lot, will improve significantly the system’s ability to ensure learning that commences is completed.</p>","Penrith and The Border","Rory Stewart",,"2018-12-18T17:52:42.62Z","http://data.parliament.uk/resources/1024693/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-12-13","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, what proportion of education courses embarked upon by prisoners are (a) completed in the same prison in which they were started, (b) completed in a different prison and (c) not completed.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","202029"
"http://data.parliament.uk/resources/1024694","Ministry of Justice","false","2018-12-18","<p>Data on prison education participation and completion is published by the Department for Education. Data for the academic years 2010/11 to 2017/18 can be found at the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/761349/201718_Nov_MAIN_OLASS_Particpation_FINALv1.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/761349/201718_Nov_MAIN_OLASS_Particpation_FINALv1.xlsx</a>.</p><p>Separate data on subjects other than maths and English are not published.</p><p> </p><p>Our Education and Employment Strategy published earlier this year sets out our clear intention to ensure that more offenders leave prison with the basic skills that are essential to entering the workplace, and with the skills employers need.</p>","Penrith and The Border","Rory Stewart",,"2018-12-18T17:21:04.937Z","http://data.parliament.uk/resources/1024694/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-12-13","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners have completed courses in (a) English, (b) maths, (c) ICT, (d) construction and (e) other subjects in each of the last five years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","202030"
"http://data.parliament.uk/resources/971442","Ministry of Justice","false","2018-09-13","<p>The number of defendants prosecuted for selling a bladed article to a person under 18 years of age in the last five years can be found in the Criminal Justice Statistics Outcomes by Offence tool in the following link:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/707811/outcomes-by-offence-tool-2017.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/707811/outcomes-by-offence-tool-2017.xlsx</a></p><p> </p><p>Select offence: ‘195 Criminal Justice Act 1988 S.141A(1) - Selling a blade to a person aged under 18’</p><p> </p><p>Figures for 2018 are planned for publication in May 2019.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-09-13T16:00:16.88Z","http://data.parliament.uk/resources/971442/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-09-10","Knives: Children","1","House of Commons","To ask the Secretary of State for Justice, how many prosecutions for selling a bladed article to a person under 18 years of age there have been in each of the last five years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","172404"
"http://data.parliament.uk/resources/904850","Ministry of Justice","false","2018-05-21","<p>Her Majesty’s Prisons and Probation Service (HMPPS), formerly known as the National Offender Management Service, does not calculate separately the costs of incarcerating perpetrators of acid attacks, knife attacks and violent crimes. The information recorded on the HMPPS central accounting system does not allow the identification of such costs.</p><p> </p><p>An average cost per prisoner, costs per prison place and overall prison unit costs for each private and public sector prison in England and Wales are routinely published by HMPPS. This information is produced on an annual basis and is published after the end of each financial year.</p><p> </p><p>Information on prison expenditure can be accessed in the Prison and Probation Performance Statistics pages for each financial year on the <a href="http://www.gov.uk" target="_blank">www.gov.uk</a> website. Prison unit costs can be found within the Excel document Costs per prison place and cost per prisoner by individual prison establishment in the ‘Cost by Establishment’ tab.</p><p> </p><p>The most recent published figures for financial year 2016-17 can be accessed on the www.gov.uk website from the following link:</p><p><a href="https://www.gov.uk/government/statistic%20s/prison-performance-statistics-2016-to-2017" target="_blank">https://www.gov.uk/government/statistic s/prison-performance-statistics-2016-to-2017</a></p>","Penrith and The Border","Rory Stewart",,"2018-05-21T16:10:59.593Z","http://data.parliament.uk/resources/904850/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-05-15","Prisoners: Expenditure","1","House of Commons","To ask the Secretary of State for Justice, how much has been spent on incarcerating the perpetrators of (a) acid attacks, (b) knife attacks and (c) violent crimes; in each year since 2010.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","144147"
"http://data.parliament.uk/resources/901277","Ministry of Justice","false","2018-05-15","<p>The information requested is not held centrally, and could only be provided at disproportionate cost.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","142746","2018-05-15T16:51:24.293Z","http://data.parliament.uk/resources/901277/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-05-10","Educational Testing Service","1","House of Commons","To ask the Secretary of State for Justice, how many decisions since February 2014 to curtail a person's leave to remain in the UK on the ground of cheating in an English language test administered by ETS have been overturned on appeal.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","142745"
