"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/967506","Foreign and Commonwealth Office","false","2018-09-12","<p>​US consular services contacted the Foreign and Commonwealth Office for advice regarding Christopher Allen’s death in South Sudan, a dual US/UK national. Consular assistance was provided by the US consular services in Sudan and the USA, following the decision by the family to repatriate Mr Allen to the USA.</p>","Lord Ahmad of Wimbledon","HL9993 ; HL9994","2018-09-12T15:44:14.34Z","http://data.parliament.uk/resources/967506/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Christopher Allen","2","House of Lords","To ask Her Majesty's Government what assistance they have provided to the family of the British citizen, Christopher Allen, who was killed in South Sudan in August 2017.","false","Biography information for Baroness Northover","Baroness Northover","HL9995"
"http://data.parliament.uk/resources/967505","Foreign and Commonwealth Office","false","2018-09-12","<p>​US consular services contacted the Foreign and Commonwealth Office for advice regarding Christopher Allen’s death in South Sudan, a dual US/UK national. Consular assistance was provided by the US consular services in Sudan and the USA, following the decision by the family to repatriate Mr Allen to the USA.</p>","Lord Ahmad of Wimbledon","HL9993 ; HL9995","2018-09-12T15:44:14.293Z","http://data.parliament.uk/resources/967505/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Christopher Allen","2","House of Lords","To ask Her Majesty's Government what representations they have made to the South Sudanese authorities about the killing of the British citizen, Christopher Allen, in August 2017.","false","Biography information for Baroness Northover","Baroness Northover","HL9994"
"http://data.parliament.uk/resources/967504","Foreign and Commonwealth Office","false","2018-09-12","<p>​US consular services contacted the Foreign and Commonwealth Office for advice regarding Christopher Allen’s death in South Sudan, a dual US/UK national. Consular assistance was provided by the US consular services in Sudan and the USA, following the decision by the family to repatriate Mr Allen to the USA.</p>","Lord Ahmad of Wimbledon","HL9994 ; HL9995","2018-09-12T15:44:14.23Z","http://data.parliament.uk/resources/967504/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Christopher Allen","2","House of Lords","To ask Her Majesty's Government what measures they have taken to ensure that the South Sudanese authorities conducted a satisfactory investigation in relation to the killing of the British citizen, Christopher Allen, in August 2017.","false","Biography information for Baroness Northover","Baroness Northover","HL9993"
"http://data.parliament.uk/resources/533034","Home Office","false","2016-07-14","<p>The Home Office guidance makes clear that landlords are expected to carry out checks on all adults.</p><p>This approach helps landlords to avoid acting in a discriminatory manner and to establish a statutory excuse against a penalty should they be found letting to an illegal migrant. In many cases, landlords and agents will already be asking for the same documents for credit and tenant referencing purposes.</p>","Lord Ahmad of Wimbledon",,"2016-07-14T13:05:06.857Z","http://data.parliament.uk/resources/533034/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-07-05","Solar Power","2","House of Lords","To ask Her Majesty’s Government why people with a British passport and of British nationality require an additional immigration check when submitting an application to rent a home.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL998"
"http://data.parliament.uk/resources/533031","Department for Transport","false","2016-07-12","<p>Safety and security are of paramount importance, these issues were considered by the Airports Commission and will be given due regard again at appropriate points in the process following any preferred scheme being announced.</p>","Lord Ahmad of Wimbledon",,"2016-07-12T12:33:53.467Z","http://data.parliament.uk/resources/533031/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-07-05","Temporary Accommodation: Children","2","House of Lords","To ask Her Majesty’s Government whether when undertaking further work on the options for airport expansion they will include a review of the current safety and security risks associated with each option for expansion.","false","Biography information for Baroness Randerson","Baroness Randerson","HL995"
"http://data.parliament.uk/resources/533030","Department for Transport","false","2016-07-13","<p>The Secretary of State for Transport and the Rail Minister have been in regular contact with senior Govia Thameslink Railway (GTR) managers to discuss GTR franchise matters. Officials are also in constant contact with representatives from GTR and frequently discuss the operation of the franchise.</p>","Lord Ahmad of Wimbledon",,"2016-07-13T14:12:43.747Z","http://data.parliament.uk/resources/533030/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-07-05","Temporary Accommodation","2","House of Lords","To ask Her Majesty’s Government when they last held discussions with senior managers of Govia Thameslink Railway about train cancellations on their services.","false","Biography information for Baroness Randerson","Baroness Randerson","HL994"
"http://data.parliament.uk/resources/753303","Foreign and Commonwealth Office","false","2017-08-01","<p>​The Minister of Defence provides 31 seats per flight on the South Atlantic Airbridge to the Falkland Island Government for onward sale to the public.</p>","Lord Ahmad of Wimbledon",,"2017-08-01T15:19:59.19Z","http://data.parliament.uk/resources/753303/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-18",,"2","House of Lords","Her Majesty's Government how many seats are available for civilians on Falklands Airbridge flights.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL991"
"http://data.parliament.uk/resources/947633","Foreign and Commonwealth Office","false","2018-08-03","<p>​Our Deputy High Commission in Kolkata is closely monitoring the updating of the National Register of Citizens in Assam. The British High Commission in New Delhi and our network of posts across India maintain a continuous assessment of human rights, including those of religious minorities. This includes raising issues with Indian officials where appropriate. We engage directly with minority representatives and recently met with officials from the Indian Government's National Commission for Minorities.</p>","Lord Ahmad of Wimbledon",,"2018-08-03T12:08:38.677Z","http://data.parliament.uk/resources/947633/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-24","India: Nationality","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of India regarding reports that many Bengali-Muslim's in Assam State may lose their status as citizens of India.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL9892"
"http://data.parliament.uk/resources/753301","Foreign and Commonwealth Office","false","2017-07-27","<p>The Ministry of Defence, the lead Government Department for the refurbishment of the Wideawake runway, continues to liaise closely and regularly with the US Department of Defense and State Department regarding their plans for the interim repair work and a full resurfacing programme. The UK Government continues to work with the US to scope options to bring forward the refurbishment, but due to the remote nature of Ascension Island options are limited by logistical constraints.</p>","Lord Ahmad of Wimbledon",,"2017-07-27T14:05:47.097Z","http://data.parliament.uk/resources/753301/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-18",,"2","House of Lords","Her Majesty's Government what discussions they have had with the government of the US regarding bringing forward repairs to the Wideawake airfield runway on Ascension.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL989"
"http://data.parliament.uk/resources/533023","Home Office","false","2016-07-12","<p>The Government introduced the Modern Slavery Act 2015 which gives law enforcement agencies the tools to tackle modern slavery and human trafficking and a maximum life sentence for perpetrators. The Government is working closely with law enforcement to ensure that these provisions in the Act are used to full effect.</p>","Lord Ahmad of Wimbledon",,"2016-07-12T13:31:36.017Z","http://data.parliament.uk/resources/533023/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-07-05","Brexit: British Overseas Territories","2","House of Lords","To ask Her Majesty’s Government what actions they are taking to prevent human trafficking within the UK and to prosecute those responsible.","false","Biography information for Lord Hylton","Lord Hylton","HL988"
