"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732519","Department for Business, Energy and Industrial Strategy","false","2017-06-28","<p>While we do not hold information on the number of microbreweries (which are typically identified by the limited amount of beer they produce), data is collected on the number of manufacturers of beer split by employee size-band. As displayed in the table below the number of breweries has increased by over 120%, with the vast majority of this increase being among those enterprises with less than 10 employees.</p><p><strong>Number of Beer Manufacturing Enterprises </strong></p><table><tbody><tr><td><p><strong>Date</strong></p></td><td><p><strong>Total</strong></p></td><td><p><strong>0 to 9 employees</strong></p></td></tr><tr><td><p>2010</p></td><td><p>510</p></td><td><p>435</p></td></tr><tr><td><p>2011</p></td><td><p>555</p></td><td><p>480</p></td></tr><tr><td><p>2012</p></td><td><p>635</p></td><td><p>545</p></td></tr><tr><td><p>2013</p></td><td><p>735</p></td><td><p>640</p></td></tr><tr><td><p>2014</p></td><td><p>885</p></td><td><p>780</p></td></tr><tr><td><p>2015</p></td><td><p>995</p></td><td><p>875</p></td></tr><tr><td><p>2016</p></td><td><p>1,135</p></td><td><p>1,000</p></td></tr></tbody></table><p>Source: UK Business- Activity Size and Location (ONS)</p>","Stourbridge","Margot James",,"2017-06-28T12:56:43.583Z","http://data.parliament.uk/resources/732519/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-26","Beer: Small Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what information his Department holds on the number of microbreweries in the UK in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","1143"
"http://data.parliament.uk/resources/732598","Department for Business, Energy and Industrial Strategy","false","2017-06-28","<p>The department provides £22.3 million to Citizens Advice and £2.9 million to Citizens Advice Scotland annually in core funding enabling those organisations to use their data to undertake further research to help those most in need, including the vulnerable and those in poverty.</p>","Stourbridge","Margot James",,"2017-06-28T14:18:16.397Z","http://data.parliament.uk/resources/732598/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-26","Poverty: Consumer Organisations","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to page 56 of the report, UK Poverty: Causes and Solutions, published by the Joseph Rowntree Foundation on 6 September 2016, if he will make an assessment of the potential merits of the recommendation to support consumer organisations with funding, capacity and statutory rights, to enable them to analyse data to identify areas of detriment to people in poverty.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","1094"
"http://data.parliament.uk/resources/732639","Department of Health","false","2017-06-28","<p>This Government is committed to improving perinatal mental health services for all women during pregnancy and in the first postnatal year, so that women are able to access the right care at the right time and close to home. The Spring Budget in March 2015 and the Spending Review in November 2015 both recognised perinatal mental health services as a priority area for additional investment, totalling £365 million from 2015/16 to 2020/21.</p><p> </p><p>NHS England is leading the programme of work to transform specialist perinatal mental health services, so that by 2020/21 at least 30,000 more women each year are able to access evidence-based specialist mental health care during the perinatal period. This includes access to psychological therapies and specialist community or inpatient care.</p>","Thurrock","Jackie Doyle-Price",,"2017-06-28T09:23:04.517Z","http://data.parliament.uk/resources/732639/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-06-26","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, with reference to page 98 of the report, UK Poverty: Causes and Solutions, published by the Joseph Rowntree Foundation on 6 September 2016, if he will make an assessment of the potential merits of the recommendation to ensure that additional investment of £280 million per annum is made in NHS perinatal mental health services, to bring them up to NICE guidance standards.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","1081"
"http://data.parliament.uk/resources/732695","HM Treasury","false","2017-06-28","<p>The Scottish Government are yet to announce rates for their new Air Departure Tax (ADT). The UK government will closely monitor any effects of rate changes in Scotland on UK airports, and as announced at Autumn Statement 2016, the government has committed to reviewing ways of supporting English airports from any effects of Air Passenger Duty devolution once the UK has withdrawn from the European Union.</p>","Central Devon","Mel Stride","911","2017-06-28T13:41:55.407Z","http://data.parliament.uk/resources/732695/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-06-26","Air Passenger Duty: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment he has made of the effect on England's regional airports of devolving air passenger duty to the Scottish Government.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","1235"
"http://data.parliament.uk/resources/732269","Department of Health","false","2017-06-27","<p>Social care is vital to enable people to live healthy and independent lives. This is why, against the context of tough public sector finances, we have taken steps to protect social care services.</p><p> </p><p>The Government has already invested an additional £2 billion to put social care on a more stable footing and alleviate short-term pressures across the health and care system. However, further reform is required to ensure that the system is prepared to meet the challenges of the increasing numbers of over 75s.</p><p> </p><p>We will work to address the challenges of social care for our ageing population, bringing forward proposals for consultation to build widespread support. We have committed to a wide and open consultation on our proposals, and want to work collaboratively with partners on these critical issues.</p><p> </p><p>We will provide further details on the next steps on social care in due course.</p>","Thurrock","Jackie Doyle-Price",,"2017-06-27T10:17:45.073Z","http://data.parliament.uk/resources/732269/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-06-23","Social Services","1","House of Commons","To ask the Secretary of State for Health, what the Government's policy is on social care.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","922"
"http://data.parliament.uk/resources/732293","Home Office","false","2017-06-27","<p>Licensing of section 5 prohibited firearms is administered by the Home Office, and it is anticipated that the new IT system for section 5 licensing applications will be implemented later this summer.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-06-27T10:40:59.673Z","http://data.parliament.uk/resources/732293/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-06-23","Firearms: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 12 January 2017 to Question 59293, what progress has been made on the development of the IT system for section 5 prohibited firearms licensing applications.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","915"
"http://data.parliament.uk/resources/732316","Department for Business, Energy and Industrial Strategy","false","2017-06-27","<p>The Government will provide a full report to Parliament following completion of the transaction.</p>","Devizes","Claire Perry",,"2017-06-27T15:14:20.997Z","http://data.parliament.uk/resources/732316/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-23","Green Investment Bank: Privatisation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the cost has been to date to his Department and the Green Investment Bank (GIB) of privatising that bank; and what the projected cost to his Department and the GIB is of privatising that bank up until the point at which the sale is finalised.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","887"
"http://data.parliament.uk/resources/732329","Department of Health","false","2017-06-28","<p>The Secretary of State has discussions with the Chancellor of the Exchequer on a range of issues, including National Health Service finances.</p>","Ludlow","Mr Philip Dunne",,"2017-06-28T14:09:59.077Z","http://data.parliament.uk/resources/732329/answer","Biography information for Philip Dunne","17","Health","Health","2017-06-23","NHS: Pay","1","House of Commons","To ask the Secretary of State for Health, what recent discussions he has had with the Chancellor of the Exchequer on NHS pay.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","983"
"http://data.parliament.uk/resources/732338","Department for Business, Energy and Industrial Strategy","false","2017-06-27","<p>Determining employment status can be complicated and is based on the reality of each working relationship. Government has not made an estimate of the numbers of people in each status, but shares concerns regarding insecure work. This is why in October 2016 my right hon. Friend the Prime Minister asked Matthew Taylor to carry out an independent review to consider employment practices and whether they need to change to keep pace with modern business models. We understand that Matthew Taylor is working to complete his report at the moment, and expect it to be published soon.</p>","Stourbridge","Margot James",,"2017-06-27T15:11:45.68Z","http://data.parliament.uk/resources/732338/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-23","Self-employed","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of people who are incorrectly classified as self employed in the UK.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","933"
"http://data.parliament.uk/resources/732379","Home Office","false","2017-06-27","<p>The Home Office collects and publishes statistics on the number of hate crimes recorded by the police on an annual basis. In 2015/16, the most recently published data, the police recorded 62,518 hate crimes in England and Wales. The statistical bulletin, which includes data for earlier years, can be found here: <a href="https://www.gov.uk/government/statistics/hate-crime-england-and-wales-2015-to-2016" target="_blank">https://www.gov.uk/government/statistics/hate-crime-england-and-wales-2015-to-2016</a></p><p>This Government is committed to tackling hate crime. The UK has a strong legislative framework to tackle hate crime. We are working across Government with police, (including National Community Tensions Team), the Crown Prosecution Service and community partners to send out a clear message that hate crime will not be tolerated and we will vigorously pursue and prosecute those who commit these crimes.</p>","Truro and Falmouth","Sarah Newton",,"2017-06-27T13:31:12.807Z","http://data.parliament.uk/resources/732379/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-06-23","Hate Crime","1","House of Commons","To ask the Secretary of State for the Home Department, how many incidents of hate crime have been reported in the last 12 months.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","941"
