"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/347260","Department for Communities and Local Government","false","2015-06-01","<p>Ministers within the Department for Communities and Local Government regularly meet with colleagues from other Departments to discuss a range of matters.</p>","Great Yarmouth","Brandon Lewis",,"2015-06-01T15:51:00.757Z","http://data.parliament.uk/resources/347260/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-05-28","Listed Buildings: Energy","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will have discussions with the Secretary of State for Energy and Climate Change on changing planning guidance on listed buildings to reduce heat loss through windows.","true","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","319"
"http://data.parliament.uk/resources/347282","Northern Ireland Office","false","2015-06-02","<p>I have facilitated a number of cross-party meetings in an effort to make progress on welfare reform in Northern Ireland. I also held a series of bilateral discussions with each of the main Northern Ireland parties on this issue last week. Implementing welfare reform is a key component of the Stormont House Agreement.</p><p>Given the very serious situation we are now facing, the quarterly review meeting of the Stormont House Agreement has been brought forward to today (2 June). I urge the Northern Ireland parties to work through the issues and make sure that the progress offered by the Agreement is urgently realised.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers",,"2015-06-02T10:01:16.597Z","http://data.parliament.uk/resources/347282/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2015-05-28","Welfare State: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions she has had with parties represented in the Northern Ireland Executive on the consequences of failure to pass the Welfare Reform Bill in the Northern Ireland Assembly.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","450"
"http://data.parliament.uk/resources/347283","Northern Ireland Office","false","2015-06-02","<p>I remain focused on the need for the Northern Ireland parties to implement welfare reform in Northern Ireland. I have facilitated a number of talks between all the parties in a bid to reach agreement. As I have highlighted during these discussions, there are very serious implications for Northern Ireland and its budget if the parties fail to reach agreement.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers",,"2015-06-02T10:05:10.877Z","http://data.parliament.uk/resources/347283/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2015-05-28","Welfare State: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment she has made of the implications for her policies of the failure to pass the Welfare Reform Bill in the Northern Ireland Assembly; and if she will make a statement.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","451"
"http://data.parliament.uk/resources/347284","Northern Ireland Office","false","2015-06-02","<p>I am due to meet with a number of business organisations in Northern Ireland in the coming weeks to discuss a range of issues including investment. Additionally, the Parliamentary Under Secretary of State recently met with the Chief Executive of Invest NI and we will continue to work with the Executive to promote Northern Ireland as a great place to invest and do business.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers",,"2015-06-02T10:03:41.633Z","http://data.parliament.uk/resources/347284/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2015-05-28","Foreign Investment in UK: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent steps she has taken to encourage inward investment in Northern Ireland.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","452"
"http://data.parliament.uk/resources/347285","Department for Environment, Food and Rural Affairs","false","2015-06-02","<p>A ban on the use of wild animals in travelling circuses is a manifesto commitment and will be introduced as soon as parliamentary time allows. In the interim, the welfare of the 19 wild animals still being used by travelling circuses in England is protected by the Welfare of Wild Animals in Travelling Circuses (England) Regulations 2012.</p><p><br></p>","Camborne and Redruth","George Eustice",,"2015-06-02T08:44:19.617Z","http://data.parliament.uk/resources/347285/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-05-28","Animal Welfare: Circuses","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will introduce a ban on the use of wild animals in travelling circuses in England before the end of 2015; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","416"
"http://data.parliament.uk/resources/347338","Department for Environment, Food and Rural Affairs","false","2015-06-02","<p>Seal conservation is a devolved issue so I can only respond with respect to England.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>No licences to cull seals have been issued in England since 2010.</p><p> </p><p> </p><p> </p><p>This means that no permission has been granted for any common or grey seals to be taken or killed out of season. All common seals and the majority of grey seals are protected all year-round through a conservation order in the East of England.</p><p> </p><p> </p><p> </p><p>The government has not, however, made an assessment of the number of seals which may have been killed off the English coast, notwithstanding the licensing and conservation order protections.</p><p> </p><p> </p>","Penrith and The Border","Rory Stewart",,"2015-06-02T08:19:19.883Z","http://data.parliament.uk/resources/347338/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-05-28","Seals","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate she has made of the number of seals killed off the coast of the UK in each year since 2010.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","393"
"http://data.parliament.uk/resources/347370","Ministry of Defence","false","2015-06-01","<p>Where we are able to offer legal protection to military wrecks by means of asserting Sovereign Immunity or by designation under the Protection of Military Remains Act 1986 we will continue to do so. However, given the vast number of Royal Navy wrecks around the world, there are limitations on what can be achieved with regard to protection, but where we have definitive evidence of desecration of these sites, we will take appropriate action.</p><p>We are also pursuing the wider education of sea-users as a long term measure. Protection can be delivered through information to and education of those who might wish to disturb the wrecks. As an example of how this can be effective, the Royal Malaysian Navy has foiled an attempt to loot historic wrecks after receiving information of suspicious activity from the Pahang Fishermen's Association. In that way, through local engagement with the Malaysian authorities and others, we endeavour to protect such military maritime graves now and in the future.</p>","Milton Keynes North","Mark Lancaster",,"2015-06-01T16:30:56.07Z","http://data.parliament.uk/resources/347370/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2015-05-28","Warships: Wrecks","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to (a) monitor designated and non-designated military wrecks and (b) facilitate the prosecution of those accused of the illegal salvage of such wrecks.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","352"
"http://data.parliament.uk/resources/346851","HM Treasury","false","2015-06-01","<p>Details of HM Revenue and Customs (HMRC) telephony performance, including average waiting time, is published quarterly on the GOV.UK website:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications/business-plan-indicators" target="_blank">https://www.gov.uk/government/publications/business-plan-indicators</a></p><p> </p><p> </p><p> </p><p>HMRC has performance targets which are regularly monitored. The department is working very hard to improve its service, including reducing demand and opening new online channels for customers so they do not need to pick up to phone.</p><p> </p>","South West Hertfordshire","Mr David Gauke","13","2015-06-01T15:45:55.58Z","http://data.parliament.uk/resources/346851/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-05-27","Revenue and Customs: Telephone Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the efficiency of the telephone service provided by HM Revenue and Customs; and what representations he has received about that service.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","4"
"http://data.parliament.uk/resources/346853","HM Treasury","false","2015-06-01","<p>The Road Investment Strategy, published at the time of the 2014 Autumn Statement, set out ambitious plans for improvements to the national road network between 2015 and 2020. The road network is a critical national infrastructure asset that is vital for successful economic growth, supporting jobs and productivity. This is why this Government made a clear commitment in its manifesto to invest £15 billion in roads, and the Prime Minister has made clear that the Government will implement its manifesto in full.</p>","Chelsea and Fulham","Greg Hands",,"2015-06-01T16:43:33.337Z","http://data.parliament.uk/resources/346853/answer","Biography information for Greg Hands","14","Treasury","Treasury","2015-05-27","Roads: Capital Investment","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans his Department has to review the spending commitments in the Road Investment Strategy 2015-20.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","12"
"http://data.parliament.uk/resources/346854","HM Treasury","false","2015-06-01","<p>Details of HM Revenue and Customs (HMRC) telephony performance, including average waiting time, is published quarterly on the GOV.UK website:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications/business-plan-indicators" target="_blank">https://www.gov.uk/government/publications/business-plan-indicators</a></p><p> </p><p> </p><p> </p><p>HMRC has performance targets which are regularly monitored. The department is working very hard to improve its service, including reducing demand and opening new online channels for customers so they do not need to pick up to phone.</p><p> </p>","South West Hertfordshire","Mr David Gauke","4","2015-06-01T15:45:55.487Z","http://data.parliament.uk/resources/346854/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-05-27","Revenue and Customs: Telephone Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the average waiting time was for calls to HM Revenue and Customs telephone service in each year for which figures are available.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","13"
