"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/861129","Ministry of Housing, Communities and Local Government","false","2018-03-16","<p>In its Response (Cm9578) published on the 14 March 2018, to the Committee on Standards in Public Life Review of Intimidation in Public Life, the Government accepts the Committee’s recommendation to remove the requirement for candidates standing as local councillors to have their home address published on the ballot paper, and will look to bring forward secondary legislation to achieve this at a suitable opportunity with the aim of effecting this change in time for the 2019 local elections. The intention is for this secondary legislation to replace the requirement for a specific address with an option to include a statement of residence based on an electoral area where the candidate lives.</p>","Richmond (Yorks)","Rishi Sunak","2018-03-16T14:20:50.597Z","http://data.parliament.uk/resources/861129/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-13","Local Government: Elections","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will permit people running in local council elections to put their electoral ward as their address for personnel security reasons.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","132278"
"http://data.parliament.uk/resources/861227","Ministry of Housing, Communities and Local Government","false","2018-03-19","<p>The Government recognises the importance of general aviation. It has appointed Byron Davies as its champion, and at the end of 2018 he will deliver a report on the role that general aviation plays in the economy and address the potential contribution of general aviation aerodromes to the economy.</p><p>At the 2016 Budget, the Chancellor announced the biggest ever cut in business rates – worth approximately £9 billion across the next five years to support businesses. In addition at the Autumn 2017 Budget, the Chancellor stated that we will bring forward the switch of the annual indexation of business rates from RPI to CPI by two years to April 2018 a measure worth £2.3 billion over 5 years.</p>","Richmond (Yorks)","Rishi Sunak","2018-03-19T16:07:23.263Z","http://data.parliament.uk/resources/861227/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-13","Aviation: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will reduce business rates for general aviation airfields to reflect their potential contribution to the economy.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","132376"
"http://data.parliament.uk/resources/861282","Ministry of Housing, Communities and Local Government","false","2018-03-16","<p>Councils participating in the Troubled Families programme are required to dedicate sufficient coordination and analytical resource to delivering the programme locally.</p><p>In every year from 2012 to 2017 there has been a Troubled Families coordinator in each of 150 upper-tier councils participating in the Troubled Families Programme.</p><p>In addition to Troubled Families Coordinators who are responsible for the local implementation of the Troubled Families programme, there are also Troubled Families Employment Advisers, specialist data analysts and family key workers in every upper-tier local council who support delivery of the programme. A wide range of other specialist support will also be commissioned or called upon to provide support for families when they need it.</p><p> </p><p /><p />","Richmond (Yorks)","Rishi Sunak","2018-03-16T14:18:42.163Z","http://data.parliament.uk/resources/861282/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-13","Troubled Families Programme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many local troubled family co-ordinators there were working as part of the Troubled Families Programme in each year from 2012 to 2017.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","132431"
"http://data.parliament.uk/resources/860566","Ministry of Housing, Communities and Local Government","false","2018-03-19","<p>The Government has no plans to undertake a council tax revaluation.</p>","Richmond (Yorks)","Rishi Sunak","2018-03-19T16:10:00.41Z","http://data.parliament.uk/resources/860566/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-12","Council Tax: Valuation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when his Department plans to review the banding of domestic properties for the purpose of collecting council tax.","false","Biography information for Mike Hill","Hartlepool","Mike Hill","131923"
"http://data.parliament.uk/resources/860722","Ministry of Housing, Communities and Local Government","false","2018-03-19","<p>There are a wide range of projects that qualify for expenditure using the capital receipts, for example: sharing back-office and administrative services with one or more other council or public sector bodies and setting up commercial or alternative delivery models to deliver services more efficiently and bring in revenue. The Statutory Guidance issued in March 2016 will still apply for the extended period.</p><p>Capital receipts raised from disposals supported by the One Public Estate programme are treated in the same way as standard disposals, in line with Minstry of Housing, Communities and Local Government’s policy, stated above.</p>","Richmond (Yorks)","Rishi Sunak","2018-03-19T16:08:55.997Z","http://data.parliament.uk/resources/860722/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-12","One Public Estate Programme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what restrictions are placed on the use of capital receipts gained from local authorities' disposals of surplus property through the One Public Estate programme; and what guidance his Department provides on the use of capital receipts gained from local authorities' disposals of surplus property through the One Public Estate programme.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","132079"
"http://data.parliament.uk/resources/856972","Ministry of Housing, Communities and Local Government","false","2018-03-23","<p>How local authorities manage correspondence, from all sources, is a matter for local authorities.</p>","Richmond (Yorks)","Rishi Sunak","2018-03-23T16:19:15.113Z","http://data.parliament.uk/resources/856972/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-07","Local Government","1","House of Commons","To ask the Secretary of State for Housing, Communities, and Local Government, what guidance he has issued to local authorities on the timescale for responding to correspondence from hon. Members on constituency casework.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","131484"
"http://data.parliament.uk/resources/856996","Ministry of Housing, Communities and Local Government","false","2018-03-12","<p>The Government has confirmed that it will bring forward measures to double the 50 per cent cap on the council tax empty homes premium to allow local authorities to strengthen the incentive for owners of long-term empty properties to bring them back into use. This will require amendments to primary legislation. We will introduce the necessary legislation as soon as possible.</p>","Richmond (Yorks)","Rishi Sunak","2018-03-12T17:48:56.49Z","http://data.parliament.uk/resources/856996/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-07","Council Tax: Empty Property","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the timetable is for measures to allow councils to charge a 100 per cent council tax premium on empty homes will come into force.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","131508"
"http://data.parliament.uk/resources/857055","Ministry of Housing, Communities and Local Government","false","2018-03-12","<p>I will place in the Library of the House a copy of the evidence to which the Secretary of State had regard, which is drawn from published data on net additional dwelling statistics available at <a href="http://www.gov.uk/government/collections/net-supply-of-housing" target="_blank">www.gov.uk/government/collections/net-supply-of-housing</a> and on the levels of housing need in area, available at <a href="http://www.gov.uk/government/consultations/planning-for-the-right-homes-in-the-right-places-consultation-proposals" target="_blank">www.gov.uk/government/consultations/planning-for-the-right-homes-in-the-right-places-consultation-proposals</a>.</p>","Richmond (Yorks)","Rishi Sunak","2018-03-12T17:46:53.7Z","http://data.parliament.uk/resources/857055/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-07","Housing: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 5 March to Question 130546, if he will place in the Library a copy of the evidence to which he has had regard of the extent to which the area as a whole is currently meeting its housing needs.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","131567"
"http://data.parliament.uk/resources/857062","Ministry of Housing, Communities and Local Government","false","2018-03-12","<p>Whilst the financial estimates in the Dorset councils’ proposal have not been adjusted since their production, the representations received from councils, and which I have placed in the Library of the House, set out the councils’ views of the impact of changes in circumstances on the case for the unitary proposal.</p>","Richmond (Yorks)","Rishi Sunak","2018-03-12T17:47:42.52Z","http://data.parliament.uk/resources/857062/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-07","Local Government: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 5 March to Question 130545 on Local Government: Dorset, whether the financial estimates to which he referred in his Answer have been adjusted since their production to take account of (a) changes in Government policy and (b) savings made between August 2016 and 8 January 2018.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","131574"
"http://data.parliament.uk/resources/857063","Ministry of Housing, Communities and Local Government","false","2018-03-12","<p>The issue of consent is a matter for each council, and as I set out in my answer to Question UIN 130265, since 7 November two councils have withdrawn their opposition to the proposal. This means that across the whole of Dorset nearly 80 per cent of councillors are now in favour of the proposal.</p><p>As to the level of support for the Dorset unitary proposal from the citizens and elected councillors of Christchurch, this has shown no evidence of significant change.</p><p>The representative household survey which formed part of the public consultation undertaken by all nine Dorset councils in 2016 showed that across the whole area 65 per cent of the public support the proposal and there was an absolute majority of respondents to the open consultation questionnaire in support of the proposal. The same open questionnaire also showed that 57 per cent of respondents in Christchurch opposed the proposal. In the local advisory poll that Christchurch undertook in November and December 2017, 84 per cent of a 54 per cent turnout opposed the proposal – equivalent to 45 per cent of the electorate.</p><p>In Christchurch, in January 2017 eight councillors supported the proposal, and in January 2018 eight councillors made representations in support of the proposal.</p>","Richmond (Yorks)","Rishi Sunak","2018-03-12T17:46:09.767Z","http://data.parliament.uk/resources/857063/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-07","Local Government: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 5 March to Question 130265 on Local Government: Dorset, to what extent local consent changed among the (a) citizens of Christchurch and (b) their elected councillors between 7 November 2017 and 8 January 2018.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","131575"
