"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1301885","Treasury","false","2021-03-19","<p>The Budget announced a three-month extension to the business rates holiday for eligible businesses in the retail, hospitality and leisure sectors that was provided at Budget 2020. This means over 350,000 properties will pay no business rates for three months.</p><p> </p><p>From 1 July 2021, 66% relief will be available subject to a cash cap that depends on whether businesses have been required to close or were able to open. This additional relief takes the total value of support in 2021-22 to £6 billion and means the vast majority of businesses will on average receive 75% relief across the year.</p>","Hereford and South Herefordshire","Jesse Norman","2021-03-19T11:52:15.88Z","http://data.parliament.uk/resources/1301885/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-03-11","Leisure and Retail Trade: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to waive business rates for retail and leisure property until September 2021.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","167322"
"http://data.parliament.uk/resources/1290067","Treasury","false","2021-03-02","<p>In order to protect jobs and ensure fairness, we confirmed at the Spending Review (2020) that there will be a pause to headline pay rises for the majority of public sector workforces in 2021-22.</p><p>Given the unique impact of Covid-19 on our health service, Government will continue to provide for pay rises for over 1 million NHS workers. The NHS and Doctor and Dentists’ Pay Review Bodies will report as usual for 2021/22, and the Government will respond to their recommendations. The government will also prioritise the lowest paid, with public sector workers earning less than £24,000 in basic pay receiving a minimum £250 pro-rata increase. The Pay Review Bodies will advise on how this should be implemented for the relevant workforces.</p>","North East Cambridgeshire","Steve Barclay","2021-03-02T15:04:55.827Z","http://data.parliament.uk/resources/1290067/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2021-02-25","Public Sector: Pay","1","House of Commons","To ask the Chancellor of the Exchequer, if he will announce a pay rise for NHS staff and other public sector workers in Budget 2021.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","159033"
"http://data.parliament.uk/resources/1287950","Treasury","false","2021-02-25","<p>The Social Investment Tax Relief (SITR) was introduced in 2014 to incentivise risk finance investments in qualifying social enterprises and charities. In order to target SITR towards the highest-risk social enterprises, certain activities are excluded from the scheme, including community energy.</p><p>HMRC statistics show that up to 2018-19, about 110 enterprises have used the scheme to raise £11.2 million.</p><p>The Government keeps all taxes and reliefs under review in order to ensure they continue to meet policy objectives in a way that is fair and effective. The Government previously published a Call for Evidence in 2019 on SITR’s use to date. A response to the consultation will be published in due course and a decision on SITR’s future will be announced at the Budget.</p>","Hereford and South Herefordshire","Jesse Norman","2021-02-25T16:19:19.367Z","http://data.parliament.uk/resources/1287950/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-02-22","Social Enterprises: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, if he will maintain the Social Investment Tax Relief; and if he will take steps to reform that relief so that enterprises in community energy and tackling climate change qualify for investment.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","156568"
"http://data.parliament.uk/resources/1286437","Treasury","false","2021-02-22","<p>The Government always welcomes constructive proposals from stakeholders to improve the design of the Self-Employment Income Support Scheme (SEISS), including the suggestion for a Directors Income Support Scheme (DISS) from the Federation of Small Businesses, ForgottenLtd, Re Legal Consulting Ltd, and ACCA UK. This proposal aims to provide a new system for company directors, based on reported profits. The Government has considered this proposal in detail.</p><p> </p><p>The DISS, as currently framed, is intrinsically reliant on self-certification. As the Government cannot readily verify this information, an effect of this reliance on self-certification is to open the scheme up to an unacceptable level of fraud by organised criminal groups and others who would seek to exploit the scheme. The Government cannot expose the tax system to these risks but continues to engage with the FSB regarding these concerns.</p>","Hereford and South Herefordshire","Jesse Norman","2021-02-22T11:18:55.39Z","http://data.parliament.uk/resources/1286437/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-02-11","Directors: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to progress a directors’ income support scheme package for directors of limited companies.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","153382"
"http://data.parliament.uk/resources/1285616","Treasury","false","2021-02-22","<p>The temporary reduced rate of VAT was introduced on 15 July to support the cash flow and viability of over 150,000 businesses and protect 2.4 million jobs in the hospitality and tourism sectors, and will run until 31 March 2021.</p><p> </p><p>This policy will cost over £2 billion. The Government keeps all taxes under review, and any future decisions on tax policy will be made at Budget.</p><p> </p><p>The Government has announced a significant support package to help businesses from a whole range of sectors through the winter months, which includes an extension of the Coronavirus Job Retention Scheme, an extension of the Self-Employment Income Support Scheme grant, and an extension of the application window for the Government-backed loan schemes.</p>","Hereford and South Herefordshire","Jesse Norman","2021-02-22T11:21:51.603Z","http://data.parliament.uk/resources/1285616/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-02-10","Leisure: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, if he will extend the reduced 5 per cent VAT rate on admission charges to attractions beyond 31 March 2021.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","152652"
"http://data.parliament.uk/resources/1284705","Treasury","false","2021-02-11","<p>The temporary reduced rate of VAT was introduced on 15 July to support the cash flow and viability of over 150,000 businesses and protect 2.4 million jobs in the hospitality and tourism sectors, and will run until 31 March 2021.</p><p> </p><p>This policy will cost over £2 billion and it is necessary for a boundary for eligibility to be drawn. The Government keeps all taxes under review, and any future decisions on tax policy will be made at Budget.</p><p> </p><p>The Government has announced a significant support package to help businesses from a whole range of sectors through the winter months, which includes an extension of the Coronavirus Job Retention Scheme, an extension of the Self-Employment Income Support Scheme grant, and an extension of the application window for the Government-backed loan schemes. Alcohol duty was frozen at Budget 2020 to help pubs and the alcoholic drinks sector.</p>","Hereford and South Herefordshire","Jesse Norman","2021-02-11T17:22:58.043Z","http://data.parliament.uk/resources/1284705/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-02-08","Hospitality Industry: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential the merits of extending the hospitality industry’s VAT reduction to include wine and spirit sales.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","150941"
"http://data.parliament.uk/resources/1284401","Treasury","false","2021-02-15","<p>The Government is committed to supporting the self-employed population during the COVID-19 pandemic through a substantial package of support.</p><p> </p><p>The three Self-Employment Income Support Scheme (SEISS) grants combined provided up to £21,570 of support for each individual, placing the SEISS among the most generous schemes for the self-employed in the world. As of 31 December, about 2.7 million individuals have made claims totalling over £18.9 billion so far across all three grants.</p><p> </p><p>The claims window for the third grant closed on 29 January 2021. Further details of the fourth grant, which will cover February to the end of April, will be announced alongside other economic updates at Budget in March.</p><p> </p><p>The SEISS continues to be just one element of a substantial package of support for the self-employed which includes Bounce Back loans, tax deferrals, rental support, mortgage holidays, self-isolation support payments and other business support grants.</p>","Hereford and South Herefordshire","Jesse Norman","2021-02-15T16:59:43.767Z","http://data.parliament.uk/resources/1284401/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-02-05","Self-employment Income Support Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, if he provide ongoing financial support to the self-employed through the Self-Employment Income Support Scheme in the period between the end of the third grant in January 2021 and his budget statement on the fourth grant on 3 March 2021.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","149813"
"http://data.parliament.uk/resources/1282606","Treasury","false","2021-02-08","<p>The department regularly meets a range of stakeholders, which includes discussion of parent’s access to childcare.</p><p> </p><p>The Government appreciates that the wraparound childcare sector, like many sectors, is facing unprecedented financial pressures as a result of the COVID-19 pandemic. It is for this reason that the Government has made a range of financial packages of support available for businesses to access throughout the current crisis. This includes tax relief, business loans or cash grants through the Coronavirus Job Retention Scheme (CJRS) and the Self-Employed Support Scheme (SEISS), as well as a £594 million discretionary fund for councils and the Devolved Administrations to support local businesses that may not be eligible for other support, during the current national lockdown.</p><p> </p><p>Additionally, the Government has encouraged all local authorities to consider what local grants could be used to bolster the childcare sector in their areas, to safeguard sufficient childcare provision for children of critical workers and vulnerable children. This includes funding streams such as the Holiday Activities and Food Programme. The expanded programme, which comprises a £220 million fund to be delivered through grants to local authorities, will be expanded to reach all local authority areas over the Easter, summer, and Christmas holidays in 2021.</p><p> </p><p>The Government is also acutely aware of the impact that coronavirus has had on young people. That is why more than £60m of the unprecedented £750m package for the voluntary and charity sector has been directed towards organisations supporting children and young people. This is on top of £200m government investment in early intervention and prevention support initiatives to support children and young people at risk of exploitation and involvement in serious violence, through the Youth Endowment Fund.</p><p> </p><p>In addition to wraparound childcare providers, parents / carers can also utilise the following to support their childcare needs:</p><ul><li>In the most recent national lockdown, the Government has chosen to keep early years settings open for all children. Vulnerable children and children of key workers can also continue to attend access out-of-school settings, for example breakfast clubs and after-school clubs.</li><li>Nannies, which are still able to continue to provide services, including in the home; and</li><li>Parents are also able to form a childcare bubble with one other household for the purposes of informal childcare, where the child is under the age of 14.</li></ul><p>Tax-Free Childcare also provides working parents with 20% support on childcare costs up to £10,000. Eligible working families with children under 12 (or under 17 if disabled) will receive up to £2,000 per child per year (or £4000 per child per year for disabled children) towards their childcare bills.</p><p>TFC can be used for activities out of school hours.</p><p> </p><p>Low income working parents may be eligible for support through the Universal Credit childcare offer, which covers up to 85% of eligible childcare costs, or through Working Tax Credit, which covers up to 70% of costs. Both can be used for childcare that is outside school hours.</p>","North East Cambridgeshire","Steve Barclay","2021-02-08T10:39:24.1Z","http://data.parliament.uk/resources/1282606/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2021-02-01","Extended Services: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Secretary of State for Education on the potential merits of subsidising access to wraparound care for (a) vulnerable children and (b) children of key workers.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","147063"
"http://data.parliament.uk/resources/1281668","Treasury","false","2021-02-02","<p>The Government has taken unprecedented steps to support the self-employed during the COVID-19 pandemic, with the Self-Employment Income Support Scheme receiving claims from about 2.7 million individuals so far, totalling over £18.9 billion as of 31 December.</p><p> </p><p>The Government recognises that the pandemic may have affected the ability of self-employed individuals to meet their tax obligations. As announced in the Winter Economy Plan, the Government has given the self-employed and other taxpayers more time to pay taxes due in January 2021, building on the self-assessment deferral provided in July 2020.</p><p> </p><p>Taxpayers with up to £30,000 of Self-Assessment liabilities due will be able to use HMRC’s self-service Time to Pay facility to secure a plan to pay over an additional 12 months. This means that Self-Assessment liabilities due in July 2020 will not need to be paid in full until January 2022.</p><p> </p><p>If taxpayers or their agents are struggling to obtain the required information in time for their Self-Assessment return to be submitted by the filing date, they can provide provisional figures on their return and then provide HMRC with the actual figures as soon as they can. They must state that provisional figures are being provided by ticking the appropriate data item box on the return.</p>","Hereford and South Herefordshire","Jesse Norman","2021-02-02T15:42:32.137Z","http://data.parliament.uk/resources/1281668/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-01-28","Self-employed: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential merits of supporting self-employed workers who have had their income affected by the covid-19 pandemic in paying their tax returns for 2019-20.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","145156"
"http://data.parliament.uk/resources/1275210","Treasury","false","2021-01-19","<p>The temporary SDLT relief was designed to stimulate immediate momentum in a property market where property transactions fell by as much as 50 per cent during the COVID-19 lockdown in March. This will also support the jobs of people whose employment relies on custom from the property industry, such as retailers and tradespeople.</p><p> </p><p>The Government will continue to monitor the market. However, as the relief was designed to provide an immediate stimulus to the property market, the Government does not plan to extend this relief.</p>","Hereford and South Herefordshire","Jesse Norman","2021-01-19T12:08:09.707Z","http://data.parliament.uk/resources/1275210/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-01-11","Stamp Duty Land Tax: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of extending the stamp duty holiday to mitigate the effect of logistical delays occurring during property transactions as a result of the covid-19 lockdown.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","136055"
