"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1535510","Treasury","false","2022-11-01","<p>Under section 44 of the Income Tax (Earnings and Pensions) Act 2003, and previously section 134 of the Income and Corporation Taxes Act 1988, most agency workers must be treated as employees for Income Tax and National Insurance contributions (NICs) purposes by the agencies that pay them. These agencies are required to make deductions of Income Tax and employee NICs, where these are due, from the workers’ pay in the same way and at the same level as with direct employees. The agencies will also be liable to pay employer NICs, where these are due, in respect of payments to the workers.</p><p> </p><p>HMRC has a risk-based approach towards compliance activities and will investigate evidence of non-compliance or avoidance. Where HMRC finds that an agency has failed to account for tax and NICs, it will seek to recover unpaid amounts due.</p>","Louth and Horncastle","Victoria Atkins",,"2022-11-01T14:28:28.97Z",,"http://data.parliament.uk/resources/1535510/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1535510/answer",,,"http://data.parliament.uk/resources/1535510/answer",,,,,,,,"14","Treasury","Treasury","2022-10-24","Agency Workers","1","House of Commons","To ask the Chancellor of the Exchequer, for what reasons HMRC did not enforce the agency rules under (a) section 134 of the Income and Corporation Taxes Act 1988 and (b) section 44 of the Income Tax (Earnings and Pensions) Act 2003.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Sir Iain Duncan Smith","69480"
"http://data.parliament.uk/resources/1226012","Department for Business, Energy and Industrial Strategy","false","2020-07-24","<p>We have already made significant progress in improving the rights of agency workers, in particular by increasing the information they receive about pay rates, including when they are employed by umbrella companies.</p><p> </p><p>The Government has committed to expand the remit of the Employment Agency Standards Inspectorate to include umbrella companies. In the Queen’s Speech we announced our intention to bring forward an Employment Bill. We will bring forward detailed proposals on future legislation in due course.</p>","Sutton and Cheam","Paul Scully",,"2020-07-24T12:47:56.773Z",,"http://data.parliament.uk/resources/1226012/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1226012/answer",,,"http://data.parliament.uk/resources/1226012/answer",,,,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-17","Agency Workers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to expand the powers of the Employment Agency Standards Inspectorate to include workers employed by umbrella bodies in enforcing the provisions of the Employment Agencies Act 1973.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","76112"
"http://data.parliament.uk/resources/973365","Department for Business, Energy and Industrial Strategy","false","2018-10-09","<p>The Department for Business, Energy and Industrial Strategy holds no data on the number of people employed by umbrella companies.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-10-09T13:47:11.58Z",,"http://data.parliament.uk/resources/973365/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/973365/answer",,,"http://data.parliament.uk/resources/973365/answer",,,,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-13","Agency Workers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an estimate of the number of people employed by umbrella companies.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","174743"
"http://data.parliament.uk/resources/860641","Department for Business, Energy and Industrial Strategy","false","2018-03-19","<p>The Department holds no information on how long agency workers have been employed on contracts for specific periods of time.</p>","Burton","Andrew Griffiths",,"2018-03-19T15:22:38.877Z",,"http://data.parliament.uk/resources/860641/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/860641/answer",,,"http://data.parliament.uk/resources/860641/answer",,,,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-12","Agency Workers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate his Department has made of the number of people who have been employed as agency workers for (a) less than one year, (b) between one and two years and (c) more than two years.","false","Biography information for David Hanson","Delyn","David Hanson","131998"
"http://data.parliament.uk/resources/485501","Department for Business, Innovation and Skills","false","2016-04-14","<p>Table 1 shows numbers of agency workers for the last 10 years. The figures, obtained from a survey of UK Recruitment firms, represent a snapshot of the volume of workers undertaking a temporary assignment on a given day and are our best estimate of agency worker numbers.</p><p> </p><p><strong>Table 1: Average Daily Volume of agency workers, 2005/06 – 2014/15</strong></p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number</strong></p></td><td><p><strong> </strong></p></td></tr><tr><td><p>2005/06</p></td><td><p>1,270,000</p></td><td><p> </p></td></tr><tr><td><p>2006/07</p></td><td><p>1,380,000</p></td><td><p> </p></td></tr><tr><td><p>2007/08</p></td><td><p>1,220,000</p></td><td><p> </p></td></tr><tr><td><p>2008/09</p></td><td><p>1,070,000</p></td><td><p> </p></td></tr><tr><td><p>2009/10</p></td><td><p>880,000</p></td><td><p> </p></td></tr><tr><td><p>2010/11</p></td><td><p>1,050,000</p></td><td><p> </p></td></tr><tr><td><p>2011/12</p></td><td><p>1,110,000</p></td><td><p> </p></td></tr><tr><td><p>2012/13</p></td><td><p>1,130,000</p></td><td><p> </p></td></tr><tr><td><p>2013/14</p></td><td><p>1,160,000</p></td><td><p> </p></td></tr><tr><td><p>2014/15</p></td><td><p>1,200,000</p></td><td><p> </p></td></tr><tr><td colspan="3"><p>Source: Recruitment Industry Trends Survey 2014/15, Recruitment &amp; Employment Confederation Rounded to nearest 1000.</p></td></tr></tbody></table><p><strong> </strong></p>","Grantham and Stamford","Nick Boles",,"2016-04-14T16:19:06.93Z",,"http://data.parliament.uk/resources/485501/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/485501/answer",,,"http://data.parliament.uk/resources/485501/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/485501/answer/previousversion/54591","Biography information for Nick Boles","http://data.parliament.uk/resources/485501/answer/previousversion/54591",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-23","Agency Workers","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what information his Department holds on the number of agency workers in each of the last 10 years.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","32389"
"http://data.parliament.uk/resources/226039","Home Office","true","2015-03-16","<p>The number of agency workers employed by (a) the Home Department, (b) Her Majesty’s Passport Office, (c) UK Visas and Immigration and (d) Border Force is <br />provided in Table 1.<br /><br />The number of full-time equivalent staff employed and the projected staffing levels for March 2015 broken down by (a) the Home Department, (b) Her Majesty’s <br />Passport Office, (c) UK Visas and Immigration and (d) Border Force is provided in Table 2.<br /><br />The information provided for staff and agency workers in post is as at 31st January 2015.<br /><br />The Home Department is currently finalising projected staffing levels for 2015-16 as part of the annual planning round so projected levels beyond March 2015 are not yet available.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2015-03-16T15:04:13.367Z","2015-03-26T12:03:07.637Z","http://data.parliament.uk/resources/226039/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/226039/answer","Copy of PQ 226758 Table 1 and 226759 Table 2 V2.xls","NEW TABLES","http://data.parliament.uk/resources/226039/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/226039/answer/previousversion/50156","Biography information for James Brokenshire","http://data.parliament.uk/resources/226039/answer/previousversion/50156","PQ 226758 Table 1 and 226759 Table 2.xlsx","Agency workers and the full-time employed","1","Home Office","Home Office","2015-03-09","Agency Workers","1","House of Commons","To ask the Secretary of State for the Home Department, how many agency staff are employed in (a) her Department, (b) the Passport Office, (c) UK Visas Immigration and (d) the Border Force.","false","Biography information for David Hanson","Delyn","Mr David Hanson","226758"
"http://data.parliament.uk/resources/61892","Ministry of Justice","false","2014-10-21"," <p>Since April 2010 we have cut our overall spend on temporary staff by £35.5m. We only use temporary staff to fill business-critical posts and essential frontline services where they can provide a fast, flexible and efficient way to obtain necessary skills that are not currently available in-house. We will continue to examine our use of contractors and look for further reductions.</p><p><strong> </strong></p><p>In responding to each question we have utilised data provided by our contracted supplier of temporary clerical staff and contracted supplier of temporary operational staff. As the data provided has been supplied by two different third parties there is a slight difference in the way that the answer to question 3 and 4 has been presented.</p><p> </p><p>Temporary operational staff relate to Operational Support Grades (OSGs) used within HM Prison Service. We have contracts in place to provide temporary OSGs to fill in gaps in requirements, for building projects or to fill vacancies short term. Temporary OSGs are a very small proportion of our staff complement.</p><p> </p><p>Uniform operational support staff are Operational Support Grades (OSGs).These are uniformed staff who undertake a wide range of duties in prisons, for example operating prison gates, working in security and managing stores areas. They also escort contractors and their vehicles.</p><p> </p><p>1) The following amounts (exclusive of VAT) have been spent on clerical agency staff across -</p><p> </p><p>January 2014 - £2,983,633.14 (5 week period)</p><p>February 2014 - £2,613,023.10 (4 week period)</p><p>March 2014 - £2,591,678.87 (4 week period)</p><p>April 2014 - £2,900,742.70 (5 week period)</p><p>May 2014 - £2,398,053.57 (4 week period)</p><p>June 2014 - £658,700.28 (1 week period)</p><p> </p><p>2) The following amounts (exclusive of VAT) have been spent on uniform operational support staff –</p><p> </p><p>January 2014 - £1,082,247 (5 week period)</p><p>February 2014 - £1,420,329 (4 week period)</p><p>March 2014 - £1,137,834 (4 week period)</p><p>April 2014 - £1,249,908 (4 week period)</p><p>May 2014 - £2,282,468 (5 week period)</p><p> </p><p>The spend for May 2014 also includes the backdated annual pay rise for eligible workers from 1<sup>st</sup> April 2014.</p><p> </p><p>3) The following number of clerical agency staff have been utilised –</p><p> </p><p>January 2014 - 1571 (Average headcount)</p><p>February 2014 - 1634 (Average headcount)</p><p>March 2014 - 1624 (Average headcount)</p><p>April 2014 - 1578 (Average headcount)</p><p>May 2014 - 1644 (Average headcount)</p><p>June 2014 - 1674 (Average headcount)</p><p> </p><p>4) The following number of uniform operational support staff have been utilised –</p><p> </p><p>January 2014 - 697 (Peak worker number)</p><p>February 2014 - 845 (Peak worker number)</p><p>March 2014 - 867 (Peak worker number)</p><p>April 2014 - 853 (Peak worker number)</p><p>May 2014 - 855 (Peak worker number)</p><p>June 2014 - Peak worker number not available yet.</p>","South West Bedfordshire","Andrew Selous","200709 ; 200710","2014-10-21T16:31:42.1295447Z",,"http://data.parliament.uk/resources/61892/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/61892/answer",,,"http://data.parliament.uk/resources/61892/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/61892/answer/previousversion/3227",,"http://data.parliament.uk/resources/61892/answer/previousversion/3227",,,"54","Justice","Justice","2014-06-13","Agency Workers","1","House of Commons","To ask the Secretary of State for Justice, how many agency workers have been employed as cover for uniform operational support staff in each month since January 2014.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","200711"
"http://data.parliament.uk/resources/61895","Ministry of Justice","false","2014-10-21"," <p /> <p>Since April 2010 we have cut our overall spend on temporary staff by £35.5m. We only use temporary staff to fill business-critical posts and essential frontline services where they can provide a fast, flexible and efficient way to obtain necessary skills that are not currently available in-house. We will continue to examine our use of contractors and look for further reductions.</p><p><strong> </strong></p><p>In responding to each question we have utilised data provided by our contracted supplier of temporary clerical staff and contracted supplier of temporary operational staff. As the data provided has been supplied by two different third parties there is a slight difference in the way that the answer to question 3 and 4 has been presented.</p><p> </p><p>Temporary operational staff relate to Operational Support Grades (OSGs) used within HM Prison Service. We have contracts in place to provide temporary OSGs to fill in gaps in requirements, for building projects or to fill vacancies short term. Temporary OSGs are a very small proportion of our staff complement.</p><p> </p><p>Uniform operational support staff are Operational Support Grades (OSGs).These are uniformed staff who undertake a wide range of duties in prisons, for example operating prison gates, working in security and managing stores areas. They also escort contractors and their vehicles.</p><p> </p><p>1) The following amounts (exclusive of VAT) have been spent on clerical agency staff across -</p><p> </p><p>January 2014 - £2,983,633.14 (5 week period)</p><p>February 2014 - £2,613,023.10 (4 week period)</p><p>March 2014 - £2,591,678.87 (4 week period)</p><p>April 2014 - £2,900,742.70 (5 week period)</p><p>May 2014 - £2,398,053.57 (4 week period)</p><p>June 2014 - £658,700.28 (1 week period)</p><p> </p><p>2) The following amounts (exclusive of VAT) have been spent on uniform operational support staff –</p><p> </p><p>January 2014 - £1,082,247 (5 week period)</p><p>February 2014 - £1,420,329 (4 week period)</p><p>March 2014 - £1,137,834 (4 week period)</p><p>April 2014 - £1,249,908 (4 week period)</p><p>May 2014 - £2,282,468 (5 week period)</p><p> </p><p>The spend for May 2014 also includes the backdated annual pay rise for eligible workers from 1<sup>st</sup> April 2014.</p><p> </p><p>3) The following number of clerical agency staff have been utilised –</p><p> </p><p>January 2014 - 1571 (Average headcount)</p><p>February 2014 - 1634 (Average headcount)</p><p>March 2014 - 1624 (Average headcount)</p><p>April 2014 - 1578 (Average headcount)</p><p>May 2014 - 1644 (Average headcount)</p><p>June 2014 - 1674 (Average headcount)</p><p> </p><p>4) The following number of uniform operational support staff have been utilised –</p><p> </p><p>January 2014 - 697 (Peak worker number)</p><p>February 2014 - 845 (Peak worker number)</p><p>March 2014 - 867 (Peak worker number)</p><p>April 2014 - 853 (Peak worker number)</p><p>May 2014 - 855 (Peak worker number)</p><p>June 2014 - Peak worker number not available yet.</p>","South West Bedfordshire","Andrew Selous",,"2014-10-21T16:35:53.1926169Z",,"http://data.parliament.uk/resources/61895/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/61895/answer",,,"http://data.parliament.uk/resources/61895/answer",,,,,,,,"54","Justice","Justice","2014-06-13","Agency Workers","1","House of Commons","To ask the Secretary of State for Justice, how much his Department has spent on agency workers to cover clerical staff in each month since January 2014.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","200708"
"http://data.parliament.uk/resources/61896","Ministry of Justice","false","2014-10-21"," <p /> <p>Since April 2010 we have cut our overall spend on temporary staff by £35.5m. We only use temporary staff to fill business-critical posts and essential frontline services where they can provide a fast, flexible and efficient way to obtain necessary skills that are not currently available in-house. We will continue to examine our use of contractors and look for further reductions.</p><p><strong> </strong></p><p>In responding to each question we have utilised data provided by our contracted supplier of temporary clerical staff and contracted supplier of temporary operational staff. As the data provided has been supplied by two different third parties there is a slight difference in the way that the answer to question 3 and 4 has been presented.</p><p> </p><p>Temporary operational staff relate to Operational Support Grades (OSGs) used within HM Prison Service. We have contracts in place to provide temporary OSGs to fill in gaps in requirements, for building projects or to fill vacancies short term. Temporary OSGs are a very small proportion of our staff complement.</p><p> </p><p>Uniform operational support staff are Operational Support Grades (OSGs).These are uniformed staff who undertake a wide range of duties in prisons, for example operating prison gates, working in security and managing stores areas. They also escort contractors and their vehicles.</p><p> </p><p>1) The following amounts (exclusive of VAT) have been spent on clerical agency staff across -</p><p> </p><p>January 2014 - £2,983,633.14 (5 week period)</p><p>February 2014 - £2,613,023.10 (4 week period)</p><p>March 2014 - £2,591,678.87 (4 week period)</p><p>April 2014 - £2,900,742.70 (5 week period)</p><p>May 2014 - £2,398,053.57 (4 week period)</p><p>June 2014 - £658,700.28 (1 week period)</p><p> </p><p>2) The following amounts (exclusive of VAT) have been spent on uniform operational support staff –</p><p> </p><p>January 2014 - £1,082,247 (5 week period)</p><p>February 2014 - £1,420,329 (4 week period)</p><p>March 2014 - £1,137,834 (4 week period)</p><p>April 2014 - £1,249,908 (4 week period)</p><p>May 2014 - £2,282,468 (5 week period)</p><p> </p><p>The spend for May 2014 also includes the backdated annual pay rise for eligible workers from 1<sup>st</sup> April 2014.</p><p> </p><p>3) The following number of clerical agency staff have been utilised –</p><p> </p><p>January 2014 - 1571 (Average headcount)</p><p>February 2014 - 1634 (Average headcount)</p><p>March 2014 - 1624 (Average headcount)</p><p>April 2014 - 1578 (Average headcount)</p><p>May 2014 - 1644 (Average headcount)</p><p>June 2014 - 1674 (Average headcount)</p><p> </p><p>4) The following number of uniform operational support staff have been utilised –</p><p> </p><p>January 2014 - 697 (Peak worker number)</p><p>February 2014 - 845 (Peak worker number)</p><p>March 2014 - 867 (Peak worker number)</p><p>April 2014 - 853 (Peak worker number)</p><p>May 2014 - 855 (Peak worker number)</p><p>June 2014 - Peak worker number not available yet.</p>","South West Bedfordshire","Andrew Selous","200710 ; 200711","2014-10-21T16:31:41.8918293Z",,"http://data.parliament.uk/resources/61896/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/61896/answer",,,"http://data.parliament.uk/resources/61896/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/61896/answer/previousversion/2385",,"http://data.parliament.uk/resources/61896/answer/previousversion/2385",,,"54","Justice","Justice","2014-06-13","Agency Workers","1","House of Commons","To ask the Secretary of State for Justice, how much his Department has spent on agency workers to cover uniformed operational support staff in each month since January 2014.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","200709"
"http://data.parliament.uk/resources/61897","Ministry of Justice","false","2014-10-21"," <p>Since April 2010 we have cut our overall spend on temporary staff by £35.5m. We only use temporary staff to fill business-critical posts and essential frontline services where they can provide a fast, flexible and efficient way to obtain necessary skills that are not currently available in-house. We will continue to examine our use of contractors and look for further reductions.</p><p><strong> </strong></p><p>In responding to each question we have utilised data provided by our contracted supplier of temporary clerical staff and contracted supplier of temporary operational staff. As the data provided has been supplied by two different third parties there is a slight difference in the way that the answer to question 3 and 4 has been presented.</p><p> </p><p>Temporary operational staff relate to Operational Support Grades (OSGs) used within HM Prison Service. We have contracts in place to provide temporary OSGs to fill in gaps in requirements, for building projects or to fill vacancies short term. Temporary OSGs are a very small proportion of our staff complement.</p><p> </p><p>Uniform operational support staff are Operational Support Grades (OSGs).These are uniformed staff who undertake a wide range of duties in prisons, for example operating prison gates, working in security and managing stores areas. They also escort contractors and their vehicles.</p><p> </p><p>1) The following amounts (exclusive of VAT) have been spent on clerical agency staff across -</p><p> </p><p>January 2014 - £2,983,633.14 (5 week period)</p><p>February 2014 - £2,613,023.10 (4 week period)</p><p>March 2014 - £2,591,678.87 (4 week period)</p><p>April 2014 - £2,900,742.70 (5 week period)</p><p>May 2014 - £2,398,053.57 (4 week period)</p><p>June 2014 - £658,700.28 (1 week period)</p><p> </p><p>2) The following amounts (exclusive of VAT) have been spent on uniform operational support staff –</p><p> </p><p>January 2014 - £1,082,247 (5 week period)</p><p>February 2014 - £1,420,329 (4 week period)</p><p>March 2014 - £1,137,834 (4 week period)</p><p>April 2014 - £1,249,908 (4 week period)</p><p>May 2014 - £2,282,468 (5 week period)</p><p> </p><p>The spend for May 2014 also includes the backdated annual pay rise for eligible workers from 1<sup>st</sup> April 2014.</p><p> </p><p>3) The following number of clerical agency staff have been utilised –</p><p> </p><p>January 2014 - 1571 (Average headcount)</p><p>February 2014 - 1634 (Average headcount)</p><p>March 2014 - 1624 (Average headcount)</p><p>April 2014 - 1578 (Average headcount)</p><p>May 2014 - 1644 (Average headcount)</p><p>June 2014 - 1674 (Average headcount)</p><p> </p><p>4) The following number of uniform operational support staff have been utilised –</p><p> </p><p>January 2014 - 697 (Peak worker number)</p><p>February 2014 - 845 (Peak worker number)</p><p>March 2014 - 867 (Peak worker number)</p><p>April 2014 - 853 (Peak worker number)</p><p>May 2014 - 855 (Peak worker number)</p><p>June 2014 - Peak worker number not available yet.</p>","South West Bedfordshire","Andrew Selous","200709 ; 200711","2014-10-21T16:31:42.0168396Z",,"http://data.parliament.uk/resources/61897/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/61897/answer",,,"http://data.parliament.uk/resources/61897/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/61897/answer/previousversion/3224",,"http://data.parliament.uk/resources/61897/answer/previousversion/3224",,,"54","Justice","Justice","2014-06-13","Agency Workers","1","House of Commons","To ask the Secretary of State for Justice, how many agency workers have been employed as cover for clerical staff in each month since January 2014.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","200710"
