"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/765447","Prime Minister","false","2017-10-11","<p>This Government stands up for and strongly supports the freedom of expression. We remain concerned about the case of Raif Badawi and we continue to raise it at a very senior level.</p>","Maidenhead","Mrs Theresa May",,"2017-10-11T12:42:09.42Z","http://data.parliament.uk/resources/765447/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2017-10-06","Raif Badawi","1","House of Commons","To ask the Prime Minister, what discussions she had on the case of Raif Badawi during her meeting with the Saudi Arabian Minister for Foreign Affairs in September 2017; and if she will make a statement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","106251"
"http://data.parliament.uk/resources/758826","Prime Minister","false","2017-09-15","<p>I have nothing further to add to the answer I gave the hon. member.</p>","Maidenhead","Mrs Theresa May",,"2017-09-15T11:50:42.343Z","http://data.parliament.uk/resources/758826/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2017-09-07","Prime Minister: Staff","1","House of Commons","To ask the Prime Minister, pursuant to the Answer of 20 July 2017 to Question 4882, how many advisers in her foreign affairs team are not Foreign and Commonwealth Office staff.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","9552"
"http://data.parliament.uk/resources/751682","Prime Minister","false","2017-07-20","<p>My foreign affairs team comprises staff from a range of departments with relevant expertise, including the Foreign and Commonwealth Office.</p>","Maidenhead","Mrs Theresa May",,"2017-07-20T12:58:35.753Z","http://data.parliament.uk/resources/751682/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2017-07-13","Prime Minister: Staff","1","House of Commons","To ask the Prime Minister, how many foreign policy advisors in 10 Downing Street are not members of staff of the Foreign and Commonwealth Office.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","4882"
"http://data.parliament.uk/resources/661777","Prime Minister","false","2017-01-13","<p>I refer my hon. Friend to the answer I gave to the right hon. Member for Leicester East (Mr Vaz) on 16 December 2016, UIN 56583.</p>","Maidenhead","Mrs Theresa May",,"2017-01-13T09:33:21.427Z","http://data.parliament.uk/resources/661777/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2016-12-19","Yemen: Military Intervention","1","House of Commons","To ask the Prime Minister, whether she discussed the conflict in Yemen with the Saudi government on (a) 15 September and (b) 7 December 2016.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","58301"
"http://data.parliament.uk/resources/661779","Prime Minister","false","2017-01-13","<p>I refer the hon. Member to the Statement made by the Secretary of State for Defence, my right hon. Friend the Member for Sevenoaks (Mr Fallon) on 19 December 2016, Official Report, column 1215-1227.</p>","Maidenhead","Mrs Theresa May",,"2017-01-13T09:34:19.297Z","http://data.parliament.uk/resources/661779/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2016-12-19","Saudi Arabia: Ammunition","1","House of Commons","To ask the Prime Minister, what discussions she has had with the Saudi government on its possession of internationally prohibited munitions.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","58302"
"http://data.parliament.uk/resources/627437","Prime Minister","false","2016-11-10","<p>The Government publishes details of all Ministers’ and Special Advisers meetings on a quarterly basis with newspaper and other media proprietors, editors and senior executives regardless of the purpose of the meeting. There are no plans to change this.</p>","Maidenhead","Mrs Theresa May","51591","2016-11-10T10:01:58.817Z","http://data.parliament.uk/resources/627437/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2016-11-02","Prime Minister: Newspaper Press","1","House of Commons","To ask the Prime Minister, what plans she has to change the official guidelines for recording meetings that take place with the newspaper press.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","51537"
"http://data.parliament.uk/resources/627439","Prime Minister","false","2016-11-10","<p>The Government publishes details of all Ministers’ and Special Advisers meetings on a quarterly basis with newspaper and other media proprietors, editors and senior executives regardless of the purpose of the meeting. There are no plans to change this.</p>","Maidenhead","Mrs Theresa May","51537","2016-11-10T10:02:01.737Z","http://data.parliament.uk/resources/627439/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2016-11-02","Prime Minister: Disclosure of Information","1","House of Commons","To ask the Prime Minister, pursuant to the Answer of 28 October 2016 to Question 50210, for what reasons the Government does not include minutes of meetings with external agencies and members of the press in its quarterly releases.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","51591"
"http://data.parliament.uk/resources/621019","Prime Minister","false","2016-10-28","<p>This government publishes an unprecedented amount of data. Departments publish details of Ministers' meetings, gifts, hospitality and travel on a quarterly basis.</p>","Maidenhead","Mrs Theresa May",,"2016-10-28T09:41:45.387Z","http://data.parliament.uk/resources/621019/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2016-10-25","Prime Minister: Disclosure of Information","1","House of Commons","To ask the Prime Minister, pursuant to the Answer of 21 October 2016 to Question 48659, if she will make it her policy to include minutes of meetings with external agencies and members of the press as part of the transparency data which is released on a quarterly basis.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","50210"
"http://data.parliament.uk/resources/621020","Prime Minister","false","2016-10-28","<p>Details of Ministerial meetings, gifts, hospitality and travel are published on a quarterly basis. The next set of data will be published shortly.</p>","Maidenhead","Mrs Theresa May",,"2016-10-28T09:39:04.627Z","http://data.parliament.uk/resources/621020/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2016-10-25","Prime Minister: Meetings","1","House of Commons","To ask the Prime Minister, if she will update the publication of the quarterly statistics of meetings held by the Prime Minister to cover the period since March 2016.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","50199"
"http://data.parliament.uk/resources/601991","Prime Minister","false","2016-10-21","<p>Details of Ministers’ meetings with external organisations, including with newspaper and other media proprietors, editors and senior executives, are published on a quarterly basis and made available on the gov.uk website.</p><p> </p>","Maidenhead","Mrs Theresa May","48659 ; 48660","2016-10-21T08:40:45.15Z","http://data.parliament.uk/resources/601991/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2016-10-14","Rupert Murdoch","1","House of Commons","To ask the Prime Minister, whether any government Minister was present at her meeting with Rupert Murdoch held in September 2016.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","48716"
