"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/385930","2015-07-01","HM Treasury","Tabled","false","14","Treasury","Treasury","Biography information for Neil Carmichael","2015-06-25","2015-06-25","2015-06-26T16:40:29.337Z","2015-07-01T14:14:02.347Z","Productivity: Departmental Coordination","1","true","900666",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-07-01T13:42:45.03Z","To ask Mr Chancellor of the Exchequer, what cross-departmental work on productivity his Department is co-ordinating.","false","2015/16","1","Biography information for Neil Carmichael","Stroud","Neil Carmichael","House of Commons Tabled Parliamentary Question 2015/16 900666",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","900666","1","NamedDay"
"http://data.parliament.uk/resources/516015","2016-04-27","Cabinet Office","Tabled","false","53","Cabinet Office","Cabinet Office","Biography information for Neil Carmichael","2016-04-21","2016-04-21","2016-04-27T12:40:44.030Z","2016-04-27T12:45:20.764Z","Small Businesses: Procurement","1","true","904721",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-04-27T14:44:16.357Z","To ask the Minister for the Cabinet Office, what steps he is taking to help SMEs win public procurement projects.","false","2015/16","1","Biography information for Neil Carmichael","Stroud","Neil Carmichael","House of Commons Tabled Parliamentary Question 2015/16 904721",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","904721","1","NamedDay"
"http://data.parliament.uk/resources/516015","2016-04-27","Cabinet Office","Tabled","false","53","Cabinet Office","Cabinet Office","Biography information for Neil Carmichael","2016-04-21","2016-04-21","2016-04-27T12:40:44.030Z","2016-04-27T15:16:20.159Z","Small Businesses: Procurement","1","true","904721","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-04-27T14:44:16.357Z","To ask the Minister for the Cabinet Office, what steps he is taking to help SMEs win public procurement projects.","false","2015/16","1","Biography information for Neil Carmichael","Stroud","Neil Carmichael","House of Commons Tabled Parliamentary Question 2015/16 904721","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","904721","1","NamedDay"
"http://data.parliament.uk/resources/49173","2014-04-30","Cabinet Office","Tabled","false","53","Cabinet Office","Cabinet Office","Biography information for Neil Carmichael","2014-04-10","2014-04-10","2014-04-30T12:40:06.287Z","2015-02-07T04:04:53.107Z",,"1","true","903757",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-04-30T12:00:00.00Z","To ask the Minister for the Cabinet Office, what steps he is taking to promote digital government.","false","2013/14","3","Biography information for Neil Carmichael","Stroud","Neil Carmichael","House of Commons Tabled Parliamentary Question 2013/14 903757",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","903757","1","NamedDay"
"http://data.parliament.uk/resources/388132","2015-07-09","Department for Communities and Local Government","Tabled","false","7","Communities and Local Government","Communities and Local Government","Biography information for Neil Carmichael","2015-07-07","2015-07-07","2015-07-07T22:22:33.123Z","2015-08-07T08:11:02.530Z","Leasehold","1","true","5783",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-07-15T14:25:00.343Z","To ask the Secretary of State for Communities and Local Government, if he will take steps to enhance the transparency of the operation and financial performance of management companies for housing.","false","2015/16","1","Biography information for Neil Carmichael","Stroud","Neil Carmichael","House of Commons Tabled Parliamentary Question 2015/16 5783",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","5783","1","Ordinary"
"http://data.parliament.uk/resources/222893","2015-02-25","Department for Communities and Local Government","Tabled","false","7","Communities and Local Government","Communities and Local Government","Biography information for Neil Carmichael","2015-02-23","2015-02-23","2015-02-24T01:36:55.943Z","2015-07-30T08:24:43.143Z","Neighbourhood Plans","1","true","224890",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2015-02-25T16:40:12.007Z","To ask the Secretary of State for Communities and Local Government, what guidance his Department provides to local planning authorities on support for town and parish councils to initiate a neighbourhood plan when (a) there is no local plan, (b) a local plan is being considered by an inspection and (c) there is doubt about housing numbers.","false","2014/15","4","Biography information for Neil Carmichael","Stroud","Neil Carmichael","House of Commons Tabled Parliamentary Question 2014/15 224890",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","224890","2","Ordinary"
"http://data.parliament.uk/resources/388140","2015-07-09","Department for Culture Media and Sport","Tabled","false","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Neil Carmichael","2015-07-07","2015-07-07","2015-07-07T22:23:42.283Z","2015-07-29T16:11:02.327Z","Broadband: Competition","1","true","5784",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-07-29T15:39:14.893Z","To ask the Secretary of State for Culture, Media and Sport, what steps he is taking to ensure competition between broadband infrastructure providers.","false","2015/16","1","Biography information for Neil Carmichael","Stroud","Neil Carmichael","House of Commons Tabled Parliamentary Question 2015/16 5784",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","5784","1","Ordinary"
"http://data.parliament.uk/resources/227512","2015-03-18","Department for Education","Tabled","false","60","Education","Education","Biography information for Neil Carmichael","2015-03-16","2015-03-16","2015-03-16T23:32:03.973Z","2015-03-23T18:19:15.773Z","University Technical Colleges","1","true","227655",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2015-03-23T17:47:02.28Z","To ask the Secretary of State for Education, how many Chemistry Technical Colleges have been approved since May 2010.","false","2014/15","4","Biography information for Neil Carmichael","Stroud","Neil Carmichael","House of Commons Tabled Parliamentary Question 2014/15 227655",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","227655","1","Ordinary"
"http://data.parliament.uk/resources/45239","2014-03-31","Department for Education","Tabled","false","60","Education","Education","Biography information for Neil Carmichael","2014-03-26","2014-03-26","2014-03-26T21:32:37.500Z","2015-02-07T03:04:53.487Z",,"1","true","193768",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-04-01T12:00:00.00Z","To ask the Secretary of State for Education, what conclusions he has drawn from the 3D Printer Project Report for enriching teaching across STEM and Design subjects in schools.","false","2013/14","3","Biography information for Neil Carmichael","Stroud","Neil Carmichael","House of Commons Tabled Parliamentary Question 2013/14 193768",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","193768","1","Ordinary"
"http://data.parliament.uk/resources/90672","2014-09-08","Department for Education","Tabled","false","60","Education","Education","Biography information for Neil Carmichael","2014-09-04","2014-09-04","2014-09-04T19:31:15.937Z","2015-02-07T21:42:37.490Z","Children in Care","1","true","208352",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-09-10T15:42:09.763752Z","To ask the Secretary of State for Education, with reference to her Department's report on Improving Permanence for Looked After Children, published in September 2013, what assessment she has made of the evidence from case studies cited on page 40 of that report, that local authorities can make significant financial savings through effective support for a child returning home from care; and if she will take full account of that evidence in her forthcoming response to the consultation on looked-after children.","false","2014/15","4","Biography information for Neil Carmichael","Stroud","Neil Carmichael","House of Commons Tabled Parliamentary Question 2014/15 208352",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","208352","1","Ordinary"
