"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136185","Department for Business, Energy and Industrial Strategy","false","2019-07-09","<p>The Consumer Protection Partnership (CPP) was formed in April 2012 to bring together key partners within the consumer landscape to better identify, prioritise and coordinate collective action to tackle the issues causing greatest harm to consumers.</p><p>Consumer safety, including risks posed from unsafe electrical products is a priority for the Department and the CPP offers one forum to ensure that stakeholders voices are heard and engaged on this important issue.</p><p>The Office for Product Safety and Standards is taking forward work to improve consumer safety by increasing rates of registration for electronic products. We are examining mandatory registration and developing a range of options, underpinned by research and a strong evidence base to understand the obstacles to registration, consumer attitudes and the opportunities of new technology. Research with 4,000 consumers has been undertaken and a field trial to test different approaches is due to start in the Autumn.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-09T15:33:54.787Z","http://data.parliament.uk/resources/1136185/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-02","Consumer Goods: Electrical Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effectiveness of the Consumer Protection Partnership in protecting the public from unsafe electrical products.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","272229"
"http://data.parliament.uk/resources/1136186","Foreign and Commonwealth Office","false","2019-07-09","<p>​The UK led international efforts for the introduction of a rigorous EU sanctions regime against Venezuela in November 2017 which includes an arms embargo and an embargo on equipment which could be used for repression. We are not aware of any sales of arms or military equipment by EU countries to the Venezuelan Government since that date<strong>.</strong></p>","Rutland and Melton","Sir Alan Duncan",,"2019-07-09T15:55:30.167Z","http://data.parliament.uk/resources/1136186/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-02","Venezuela: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effectiveness of the European Union’s embargo on sales of arms and military equipment to the Venezuelan Government.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","272165"
"http://data.parliament.uk/resources/1136188","Department for Work and Pensions","false","2019-07-09","<p>Since its creation in January, the Money and Pensions Service has been working with government and pension providers in developing tests to determine how a stronger nudge into taking pensions guidance would work effectively in practice. Prior to its launch this work was progressed by Pension Wise under DWP.</p><p> </p><p>An independent contractor has been appointed to carry out these tests in partnership with a number of pension providers. An evaluation report will be published this financial year, which will form the basis for which option is selected. Until the report has been published, we are unable to make an estimate in relation to an increase in the expected take up of Pension Wise guidance.</p><p> </p><p>The Money and Pensions service continue to provide guidance appointments via Pension Wise, making 205,000 appointments available across their channels this financial year which would be almost three and a half times higher than Pension Wise’s first year of operation. Pension Wise have been successful in increasing demand for appointments year on year across all its channels.</p>","Hexham","Guy Opperman","271427","2019-07-09T13:57:40.58Z","http://data.parliament.uk/resources/1136188/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-07-02","Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the  increase in impartial pensions guidance usage following the introduction of the Financial Guidance and Claims Act’s provisions for ensuring savers first receive impartial pensions guidance before accessing their pension savings.","false","Biography information for Jack Dromey","Birmingham, Erdington","Jack Dromey","272167"
"http://data.parliament.uk/resources/1136189","Department of Health and Social Care","false","2019-07-10","<p>The Department invests over £1 billion a year in health research through the National Institute for Health Research (NIHR). The NIHR welcomes funding applications for research into any aspect of human health, including attention deficit hyperactivity disorder (ADHD). These applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. It is not usual practice for the NIHR to ring-fence a proportion of its budget for research into particular topics or conditions.</p><p>Through its Health Services and Delivery Research programme, the NIHR awarded £800,000 to researchers at the University of Exeter, working with the NIHR Collaboration for Leadership in Applied Health Research and Care South West Penninsula (PenCLAHRC) and the NIHR Maudsley Biomedical Research Centre, for ‘The Children and adolescents with ADHD in transition between children’s services and adult services (CATCh-uS)’ project. This is the award mentioned in the oral contribution of the Prime Minister of 6 June 2018.</p>","Gosport","Caroline Dinenage",,"2019-07-10T16:16:02.847Z","http://data.parliament.uk/resources/1136189/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-02","Attention Deficit Hyperactivity Disorder: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the oral contribution of the Prime Minister of 6 June 2018, Official Report col 306, where the National Institute for Health and Care Excellence has allocated the £800,000 in research funding to help identify existing services and gaps in provision for young adults with ADHD.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","272230"
"http://data.parliament.uk/resources/1136190","Ministry of Justice","false","2019-07-10","<p>MoJ is committed to working in collaboration with the Department of Health and Social Care (DHSC), NHS England (NHSE), Public Health England (PHE) and HM Prison and Probation Service (HMPPS) to deliver safe, decent, effective healthcare for offenders.</p><p> </p><p>Over 4,000 new prison staff are now in post, enabling us to implement initiatives like the key worker role, which allows staff to dedicate time to support individual prisoners. These initiatives and others mean that we will be able to better support individuals with mental health needs in prison.</p><p> </p><p>We have also agreed a Community Sentence Treatment Requirement (CSTR) protocol to support the greater use of community sentences with treatment requirements, including Mental Health Treatment Requirements helping to improve access to treatment for offenders who need it and divert vulnerable offenders away from custody where appropriate. The protocol is currently being piloted at five sites and last month we announced the extension of the programme to include Greater Manchester and London.</p><p> </p><p>The context of how health and justice partners work together to improve mental health provision, and indeed other health issues that that might impact on an individual’s ability to engage with rehabilitation, in both custody and the community, will be set out further in the joint MoJ/ DHSC Health and Justice Plan, which was announced on 20<sup>th</sup> June.</p>","Charnwood","Edward Argar",,"2019-07-10T16:43:46.987Z","http://data.parliament.uk/resources/1136190/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-02","Prisoners: Health","1","House of Commons","To ask the Secretary of State for Justice, with reference to the oral contribution of the Parliamentary Under-Secretary of State for Justice of 5 September 2017, Official Report, Column 19, whether protocols his Department were developing with the Department of Health in 2017 on mental health and prisoner access to healthcare have been implemented; and what those protocols are.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","272231"
"http://data.parliament.uk/resources/1136191","Department for International Trade","false","2019-07-08","<p>I refer the Member for Aberavon to the answer I gave on 25 February 2019 to Question UIN 221544.</p>","Meon Valley","George Hollingbery",,"2019-07-08T09:37:11.147Z","http://data.parliament.uk/resources/1136191/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-07-02","Iron and Steel: UK Trade with EU","1","House of Commons","To ask the Secretary of State for International Trade, what representations he is making to the European Commission on quotas for UK steel exports into the EU in the event of the UK leaving the EU without a deal.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","272168"
"http://data.parliament.uk/resources/1136192","Department for Business, Energy and Industrial Strategy","false","2019-07-08","<p>The Environment and Clean Growth Inter-Ministerial Group did not meet between 16 April 2018 and 21 May 2019. Departments met to discuss clean growth, decarbonisation and wider environmental policy on a regular basis over that period, at both official and ministerial level.</p>","Kingswood","Chris Skidmore",,"2019-07-08T15:06:33.473Z","http://data.parliament.uk/resources/1136192/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-02","Clean Growth Ministerial Group","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 18 June 2019 to Question 264459 on the Clean Growth Ministerial Group, whether the Environment and Clean Growth Inter-Ministerial Group met between 16 April 2018 and 21 May 2019.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","272309"
"http://data.parliament.uk/resources/1136193","House of Commons Commission","false","2019-07-16","<p>On increasing recycling and re-use, Parliament’s Environment Team works in close partnership with its waste contractor to respond to new and emerging opportunities to recycle and recover waste. The waste contract includes a requirement for driving continuous improvements in Parliament’s recycling performance.</p><p>Parliament achieved a recycling rate of 59% in 2018–19, with a long-term target to recycle 75% of waste (by weight) by 2020–21.</p><p>On reducing single-use avoidable plastics, in May 2018 Parliament announced a comprehensive range of initiatives to drastically reduce its consumption of single-use avoidable plastics:</p><ul><li>Eliminate plastic bottled water</li><li>Eliminate condiment sachets (through substitution)</li><li>Eliminate plastic-lined hot drinks cups, alongside introduction of a ‘latte levy’</li><li>Sell and incentivise the use of re-usable ‘keep cups’</li><li>Substitute disposable catering take-away items with compostable alternatives, alongside the introduction of a compostable waste stream</li><li>Substitute plastic tumblers with compostable alternatives</li><li>Substitute plastic carrier bags with paper ones</li><li>Implement a ‘green stationery’ catalogue</li><li>Pilot a re-usable delivery container scheme at the Offsite Consolidation Centre</li><li>Produce procedures for incorporating the environmental impact of packaging waste into the weighting of relevant procurement exercises</li></ul><p><br>Except for the delivery container pilot scheme, for which a feasibility study has been completed, all single-use plastic initiatives have been fully implemented.</p>","Carshalton and Wallington","Tom Brake",,"2019-07-16T11:27:47.097Z","http://data.parliament.uk/resources/1136193/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-07-02","Plastics: Recycling","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what plans the Commission has to increase the level of (a) recycling and (b) reuse to reduce the use of single-use plastic.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","272117"
"http://data.parliament.uk/resources/1136195","Department for Transport","false","2019-07-08","<p>Government will bring forward legislation in respect of the commitments made in the response to the Task and Finish Group on Taxi and Private Hire Vehicle Licensing when time allows.</p>","Wealden","Ms Nusrat Ghani",,"2019-07-08T13:42:44.48Z","http://data.parliament.uk/resources/1136195/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-07-02","Taxis","1","House of Commons","To ask the Secretary of State for Transport, what his timescale is for bringing forward legislative proposals to reform the taxi and private hire industry.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","272232"
"http://data.parliament.uk/resources/1136197","Department for Work and Pensions","false","2019-07-09","<p>The Social Fund Funeral Expenses Payments scheme, provides a significant contribution towards funeral costs for claimants in receipt of a qualifying benefit. It continues to meet the legislated necessary costs of a cremation, with the amount of the average award increasing year-on-year to meet these costs. It also provides up to £700 towards other costs, such as flowers, coffin and funeral director fees.</p>","Colchester","Will Quince",,"2019-07-09T14:37:06.563Z","http://data.parliament.uk/resources/1136197/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-02","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has to ensure that the Social Fund Funeral Payments meet the costs of cremation.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","272119"
