"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123052","Home Office","false","2019-05-01","<p>Home Office records report that, between 1 January 2014 and 31 December 2018, a total of 28,953 people lodged Further Submissions after initially having their asylum claim refused. A breakdown for each year is provided in the table below.</p><p>Since March 2015, the Home Office has required non-detained refused asylum seekers to lodge Further Submissions by appointment at the Further Submissions Unit based in Liverpool.</p><p>The figures in the table note how many people lodged a Further Submission at the Further Submissions Unit, and how many people lodged their submission by a different route, including cases where a Further Submission was raised in detention and cases where a Further Submission is raised during the Family Returns Process.</p><p>Table showing breakdown of people who made Further Submissions following refusal of asylum between 2014 and 2018</p><p> </p><table><tbody><tr><td>Year</td><td>Submission not made in person in Liverpool</td><td>Submission made in person at Further Submissions Unit in Liverpool</td><td>(Total)</td></tr><tr><td>2014</td><td>-</td><td>-</td><td>4,521</td></tr><tr><td>2015</td><td>1,971</td><td>2,124</td><td>4,095</td></tr><tr><td>2016</td><td>1,420</td><td>3,324</td><td>4,744</td></tr><tr><td>2017</td><td>1,546</td><td>5,053</td><td>6,599</td></tr><tr><td>2018</td><td>1,618</td><td>7,376</td><td>8,994</td></tr><tr><td>(Total)</td><td>6,555</td><td>17,877</td><td>28,953</td></tr></tbody></table>","Romsey and Southampton North","Caroline Nokes",,"2019-05-01T13:41:32.473Z","http://data.parliament.uk/resources/1123052/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-25","Asylum: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have provided further submissions for their asylum claims after initially having their claim refused in each of the last five years.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","247574"
"http://data.parliament.uk/resources/1123056","Home Office","false","2019-05-01","<p>There are no gagging clauses within Home Office contracts or Grant agreements.</p>","Louth and Horncastle","Victoria Atkins",,"2019-05-01T13:31:18.613Z","http://data.parliament.uk/resources/1123056/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-25","Home Office: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 24 April to Written Question 179072 on Home Office: Contracts, for what purpose gagging clauses have been included in contracts drawn up between his Department and (a) charities, (b) voluntary sector organisations, (c) social enterprises and (d) companies.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","247542"
"http://data.parliament.uk/resources/1123077","Home Office","false","2019-05-03","<p>During the year 2017/18, 2,426 Prevent referrals were received from the education sector. This constituted 33% of the total number of referrals during that year. The Home Office does not hold data pertaining to the proportion of the total that were university students or school children</p><p>Furthermore, this figure is likely to comprise referrals relating to groups other than university students and school children, as referrals originating from the education sector could include any individual in contact with respective institutions</p><p>During the year 2017/18, 809 Prevent referrals were received from Local Authorities. This constituted 11% of the total number of referrals during that year. Due to small numbers and the resulting risk of personal identification, we do not provide breakdowns of Prevent referral data by local authority area.</p><p>Further information can be found in the publication: Individuals referred to and supported through the Prevent Programme, April 2017 to March 2018 at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/763254/individuals-referred-supported-prevent-programme-apr2017-mar2018-hosb3118.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/763254/individuals-referred-supported-prevent-programme-apr2017-mar2018-hosb3118.pdf</a></p>","Wyre and Preston North","Mr Ben Wallace","247621 ; 247629","2019-05-03T13:16:57.49Z","http://data.parliament.uk/resources/1123077/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-04-25","Counter-terrorism: Students","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of Prevent nominals are university students.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247620"
"http://data.parliament.uk/resources/1123078","Home Office","false","2019-05-03","<p>During the year 2017/18, 2,426 Prevent referrals were received from the education sector. This constituted 33% of the total number of referrals during that year. The Home Office does not hold data pertaining to the proportion of the total that were university students or school children</p><p>Furthermore, this figure is likely to comprise referrals relating to groups other than university students and school children, as referrals originating from the education sector could include any individual in contact with respective institutions</p><p>During the year 2017/18, 809 Prevent referrals were received from Local Authorities. This constituted 11% of the total number of referrals during that year. Due to small numbers and the resulting risk of personal identification, we do not provide breakdowns of Prevent referral data by local authority area.</p><p>Further information can be found in the publication: Individuals referred to and supported through the Prevent Programme, April 2017 to March 2018 at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/763254/individuals-referred-supported-prevent-programme-apr2017-mar2018-hosb3118.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/763254/individuals-referred-supported-prevent-programme-apr2017-mar2018-hosb3118.pdf</a></p>","Wyre and Preston North","Mr Ben Wallace","247620 ; 247629","2019-05-03T13:16:57.537Z","http://data.parliament.uk/resources/1123078/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-04-25","Counter-terrorism: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of Prevent nominals are school children.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247621"
"http://data.parliament.uk/resources/1123081","Home Office","false","2019-05-03","<p>The Government recognises that the online purchase of goods and services can take different forms, and that social media shopping apps may be one of the methods for obtaining items, including knives. This is why the law relating to the sale of knives to under 18s applies equally to in-store and online purchases. In addition, through the Offensive Weapons Bill, currently awaiting Royal Assent, we will stop knives being sent to residential addresses after they are bought online, unless the seller has arrangements in place with the delivery company to ensure that the product will not be delivered into the hands of a person under 18. This will help to ensure that purchasers cannot circumvent the existing law by buying knives online.</p><p>We have also agreed a set of commitments with major retailers to prevent the underage sales of knives more generally in their stores and online. The agreement also covers staff training and displays and packaging. Tesco, eBay UK, Lidl UK, Amazon UK, Wilko, Argos, Asda, Poundland, Morrisons, Sainsbury’s, John Lewis and Waitrose have all signed up to the principles. They have since been joined by Boots, the Co-op, B&amp;Q, Aldi, TKMaxx and Debenhams. We are working with retailers to strengthen the agreement in relation to displays and that work is continuing. Following on from this, Asda have announced that they will stop selling single knives in its stores by the end of April, a move supported by the Government.</p><p>In addition, on 17 June 2018 the Home Secretary announced funding of £1.4m to support a new national police capability to tackle gang related activity on social media. The hub will be fully operational by the end of May 2019.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2019-05-03T13:52:59.063Z","http://data.parliament.uk/resources/1123081/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-25","Knives: Sales","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the level of availability of knives on social media shopping apps.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247622"
"http://data.parliament.uk/resources/1123096","Home Office","false","2019-05-03","<p>During the year 2017/18, 2,426 Prevent referrals were received from the education sector. This constituted 33% of the total number of referrals during that year. The Home Office does not hold data pertaining to the proportion of the total that were university students or school children</p><p>Furthermore, this figure is likely to comprise referrals relating to groups other than university students and school children, as referrals originating from the education sector could include any individual in contact with respective institutions</p><p>During the year 2017/18, 809 Prevent referrals were received from Local Authorities. This constituted 11% of the total number of referrals during that year. Due to small numbers and the resulting risk of personal identification, we do not provide breakdowns of Prevent referral data by local authority area.</p><p>Further information can be found in the publication: Individuals referred to and supported through the Prevent Programme, April 2017 to March 2018 at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/763254/individuals-referred-supported-prevent-programme-apr2017-mar2018-hosb3118.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/763254/individuals-referred-supported-prevent-programme-apr2017-mar2018-hosb3118.pdf</a></p>","Wyre and Preston North","Mr Ben Wallace","247620 ; 247621","2019-05-03T13:16:57.583Z","http://data.parliament.uk/resources/1123096/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-04-25","Counter-terrorism: Havering","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of Prevent nominals are from the Borough of Havering.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247629"
"http://data.parliament.uk/resources/1123116","Home Office","false","2019-05-03","<p>The Government recognises the devastating impact that knife crime has on victims, their families and the communities in which they live. We know that knife crime is committed by criminals carrying a wide range of different knives. This is why the law does not generally differentiate between knives, for example in relation to age controls or possession offences.</p><p>The Government needs to strike the right balance between allowing access to knives, for instance as tools, with the need to protect the public from dangerous weapons. It is unclear whether knives with rounded tips would necessarily cause less harm if used as weapons. We believe the controls we have in place, which will be strengthened by the Offensive Weapons Bill, support this.</p>","Louth and Horncastle","Victoria Atkins",,"2019-05-03T11:27:45.873Z","http://data.parliament.uk/resources/1123116/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-25","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential merits of banning the sale of pointed knives as a means of reducing knife crime.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","247604"
"http://data.parliament.uk/resources/1123147","Home Office","false","2019-05-15","<p>The offence of membership of a proscribed organisation has had extra-territorial jurisdiction since 2006. The Counter Terrorism and Border Security Act 2019 extended extra-territorial jurisdiction-limited to UK nationals and residents-to the offences of inviting support, reckless expressions of support, and displaying in a public place and publishing an image of a flag or logo.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-05-15T16:54:53.113Z","http://data.parliament.uk/resources/1123147/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-04-25","Proscribed Organisations: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential merits of amending Section 63A of the Terrorism Act 2000 to extend extrajudicial jurisdiction to the offence of a UK national supporting a proscribed organisation while overseas.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","247667"
"http://data.parliament.uk/resources/1123152","Home Office","false","2019-05-03","<p>The Home Office has not issued guidance to the police in relation to the enforcement of the offence of public nuisance.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-05-03T13:20:11.43Z","http://data.parliament.uk/resources/1123152/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-04-25","Nuisance: Enforcement","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance his Department has issued to police forces on the enforcement of the offence of public nuisance.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","247670"
"http://data.parliament.uk/resources/1123153","Home Office","false","2019-05-01","<p>We recognise the value Ministers of Religion and Religious Workers bring to our communities. This is reflected in our dedicated routes under Tier 2 and Tier 5 of the Points Based System.</p><p><br>In December 2018, we published a White Paper on the future immigration system. This sets out our intention to continue to attract those who bring a range of skills, including those who make valuable contributions to the enjoyment of faith and community across the UK.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-01T13:49:38.867Z","http://data.parliament.uk/resources/1123153/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-25","Visas: Clergy","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the potential merits on introducing a specific category of visa for recognised religious clergy.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","247671"
