"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128475","Treasury","false","2019-06-05","<p>The Government believes that widespread access to cash remains extremely important to the day-to-day lives of many consumers and businesses. That is why the Government continues to engage with the regulators and industry in this area.</p><p> </p><p>In 2015, the Government established the Payment Systems Regulator (PSR), with a statutory objective to ensure that the UK’s payment systems work in the interests of their users. As a result, the PSR is closely monitoring developments within ATM provision, and has used its powers to ensure LINK meets its commitment on maintaining the broad geographical spread of free-to-use ATMs.</p><p> </p><p>The Treasury has not made an estimate of the number of free-to-use ATMS that have been converted to pay-to-use in each of the last five years. Detailed statistical data on the number of free-to-use and pay-to-use ATMs since 1998 is publicly available on the LINK website.</p>","Salisbury","John Glen","257641","2019-06-05T13:07:40.153Z","http://data.parliament.uk/resources/1128475/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-23","Cash Dispensing: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the number of free-to-use ATMs that have been converted to pay-to-use machines in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","257640"
"http://data.parliament.uk/resources/1128477","Treasury","false","2019-06-05","<p>The Government believes that widespread access to cash remains extremely important to the day-to-day lives of many consumers and businesses. That is why the Government continues to engage with the regulators and industry in this area.</p><p> </p><p>In 2015, the Government established the Payment Systems Regulator (PSR), with a statutory objective to ensure that the UK’s payment systems work in the interests of their users. As a result, the PSR is closely monitoring developments within ATM provision, and has used its powers to ensure LINK meets its commitment on maintaining the broad geographical spread of free-to-use ATMs.</p><p> </p><p>The Treasury has not made an estimate of the number of free-to-use ATMS that have been converted to pay-to-use in each of the last five years. Detailed statistical data on the number of free-to-use and pay-to-use ATMs since 1998 is publicly available on the LINK website.</p>","Salisbury","John Glen","257640","2019-06-05T13:07:40.107Z","http://data.parliament.uk/resources/1128477/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-23","Cash Dispensing: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to ensure that everyone has access to free-to-use ATMs.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","257641"
"http://data.parliament.uk/resources/1128483","Department for International Development","false","2019-06-05","<p>DFID has committed over £600m of Official Development Assistance between 2011-2021 to conserve wildlife and nature. This includes work that we cannot breakdown geographically such as our funding to the Global Environment Facility and our work on curbing illicit financial flows. We also invest substantial sums in tackling deforestation which helps to protect habitats for endangered species such as the Sumatran tiger and Asian elephant. DFID, with Defra, funds the UK Illegal Wildlife Trade Challenge Fund and to date £23m has been allocated, of which £13.8m are for projects in Africa and £8.4m in Asia.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-05T15:22:47.26Z","http://data.parliament.uk/resources/1128483/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-23","Africa and Asia: Nature Conservation","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to use Official Development Assistance to protect large endangered animals in (a) Africa and (b) Asia.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","257642"
"http://data.parliament.uk/resources/1128503","Department for Environment, Food and Rural Affairs","false","2019-06-05","<p>The latest published figures for the UK are for the 2016 year.</p><p> </p><p>Details of the latest published figures can be found in Table 8 on page 12 of the UK Waste Statistics, available at this link: https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/784263/UK_Statistics_on_Waste_statistical_notice_March_2019_rev_FINAL.pdf.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-05T11:46:13.327Z","http://data.parliament.uk/resources/1128503/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-23","Landfill","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate his Department has made of the proportion of the UK's waste that has gone to landfill in the last 12 months.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","257643"
"http://data.parliament.uk/resources/1128504","Foreign and Commonwealth Office","false","2019-06-05","<p>We have been following recent media reports of the possible sources of Chlorofluorocarbon (CFC) emissions in China. We continue to maintain a broad range of discussions with China and will be raising this issue with the Ministry of Ecology and Environment in upcoming meetings we have planned. We anticipate that climate change will also be included on the agenda for the forthcoming Economic and Financial Dialogue with China in June.</p><p>​</p>","Cities of London and Westminster","Mark Field",,"2019-06-05T11:16:19.407Z","http://data.parliament.uk/resources/1128504/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-23","China: Chlorofluorocarbons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Chinese counterpart on the dangers to the environment of releasing CFC gasses.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","257644"
"http://data.parliament.uk/resources/1128293","Department for Environment, Food and Rural Affairs","false","2019-06-05","<p>The exemptions will ensure that plastic straws will continue to be available for medical uses and through registered pharmacies (in store and online), and through catering establishments for use by people with disabilities who rely on them to eat and drink safely and independently.</p><p> </p><p>For plastic straws, the Government will review the policy after the ban has been in place for a year, to assess its effectiveness in cutting the number of straws, its impact on those with disabilities, and whether the policy needs to be revised.</p>","Suffolk Coastal","Dr Thérèse Coffey","257417","2019-06-05T11:50:26.53Z","http://data.parliament.uk/resources/1128293/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-22","Plastics: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to ensure that the single-use plastic products that are set to be banned from April 2020 will still be available to disabled people who require them.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","257416"
"http://data.parliament.uk/resources/1128294","Department for Environment, Food and Rural Affairs","false","2019-06-05","<p>The exemptions will ensure that plastic straws will continue to be available for medical uses and through registered pharmacies (in store and online), and through catering establishments for use by people with disabilities who rely on them to eat and drink safely and independently.</p><p> </p><p>For plastic straws, the Government will review the policy after the ban has been in place for a year, to assess its effectiveness in cutting the number of straws, its impact on those with disabilities, and whether the policy needs to be revised.</p>","Suffolk Coastal","Dr Thérèse Coffey","257416","2019-06-05T11:50:26.577Z","http://data.parliament.uk/resources/1128294/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-22","Plastics: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to ensure that plastic straws provided to disabled people from pharmacies that are set to be banned from April 2020 will still be available to disabled people who require them.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","257417"
"http://data.parliament.uk/resources/1128301","Department for International Development","false","2019-06-05","<p>The ongoing Ebola outbreak in the DRC is one of DFID’s key emergency priorities. Although a challenging security context is significantly hampering response activities, an experimental vaccine has been deployed throughout the response to good effect, and has likely saved thousands of lives.</p><p>The UK Government is committed to promoting respect for International Humanitarian Law. We strongly condemn repeated attacks and threats of violence directed towards health facilities and health workers who are working towards ending this outbreak. Health workers are not a target. The response must balance protecting health workers with not using security in a way that further escalates mistrust or violence. This is something that the UK has been advocating since the beginning of the outbreak. We are pleased to see theincreasing involvement of the United Nations Department of Safety and Security, as well as a number of civil society organisations who have important experience of working in fragile and conflict affected humanitarian contexts.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-05T15:25:05.467Z","http://data.parliament.uk/resources/1128301/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-22","Democratic Republic of Congo: Ebola","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to protect from violence the health workers providing vaccines and aid to people affected by Ebola in the Democratic Republic of Congo.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","257418"
"http://data.parliament.uk/resources/1128305","Foreign and Commonwealth Office","false","2019-06-05","<p>​We work closely with the Albanian government to help tackle modern slavery. In the run-up to the UK-hosted Western Balkans Summit in July 2018, the Albanian Government endorsed the Prime Minister's Call to Action to end forced labour, modern slavery and human trafficking.</p><p>The UK has developed a £2 million programme of activity under the Modern Slavery Fund to address modern slavery in Albania. This work will include capacity-building for local criminal justice officials, targeted strategic communications campaigns, and support for victims and individuals at risk of being trafficked.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-06-05T13:47:24.553Z","http://data.parliament.uk/resources/1128305/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-22","Albania: Slavery","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to tackle the causes of modern slavery in Albania.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","257419"
"http://data.parliament.uk/resources/1128307","Home Office","false","2019-06-05","<p>The most robust estimate we have of the scale of modern slavery in the UK was produced by the Home Office in 2014. This estimated that there were between 10,000 and 13,000 potential victims of modern slavery in the UK in 2013. This estimate does not break down into adult and child cases of modern slavery.</p><p>In the 2018 UK Annual Report on Modern Slavery the National Crime Agency assessed that the actual scale of modern slavery in the UK is gradually increasing and, if drivers remain at their current levels, will continue to do so over the next three years. The Annual Report is available at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attach-ment_data/file/749346/2018_UK_Annual_Report_on_Modern_Slavery.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attach-ment_data/file/749346/2018_UK_Annual_Report_on_Modern_Slavery.pdf</a></p><p>Latest statistics for 2018 on referrals into the National Referral Mechanism and decisions are available at the link below. These statistics do provide a breakdown between adult and child cases of modern slavery.</p><p><a href="http://nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics/2018-nrm-statistics" target="_blank">http://nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics/2018-nrm-statistics</a></p>","Louth and Horncastle","Victoria Atkins",,"2019-06-05T13:29:04.863Z","http://data.parliament.uk/resources/1128307/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-05-22","Slavery: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of child victims of modern slavery living in the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","257420"
