"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1608403","Home Office","false","2023-04-12","<p>The Home Secretary has launched a review into the process of police officer dismissals, ensuring that the system is fair and effective at removing those officers who are not fit to serve their communities. Part 8 of the Terms of Reference sets out that this review will consider the performance system and its effectiveness with regards to dismissals, including where officers have failed to maintain their vetting status. Further details, including the full Terms of Reference, have been published on Gov.UK.</p><p>The Review is expected to conclude in May. The Government is committed to making changes necessary following the conclusion of the Review, including legislative changes where appropriate.</p>","Lord Sharpe of Epsom",,"2023-04-12T12:30:34.52Z","http://data.parliament.uk/resources/1608403/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-03-28","Police: Vetting","2","House of Lords","To ask His Majesty's Government what plans they have to introduce regulations to permit police forces to dismiss officers who have failed vetting procedures.","false","Biography information for Lord Blencathra","Lord Blencathra","HL6908"
"http://data.parliament.uk/resources/1607632","Department of Health and Social Care","false","2023-04-25","<p>Under the NHS Constitution, National Health Service trusts have a responsibility to eliminate mixed-sex accommodation. It is imperative that NHS trusts respect the privacy and dignity of patients. Patients should not have to share sleeping accommodation with others of the opposite sex and should have access to segregated bathroom and toilet facilities. However, in some cases, operational pressures may lead to unjustified breaches of same-sex accommodation guidance. On the rare occasions that mixing does occur, the breach should be reported, and every effort should be made to remedy the breach immediately. NHS England is currently reviewing its guidance, Delivering same-sex accommodation, and a revised version will be published in due course.</p><p> </p><p>Patients can request same-sex intimate care, and it will be up to the care provider or clinician to respond based on the patient’s needs and staff availability. Due to staff availability, there may be instances when these requests cannot be immediately or easily met. The Department notes the Policy Exchange report Gender identity ideology in the NHS, and is considering whether clearer guidance is needed on the provision of same-sex staffing for patients receiving intimate care, given the importance of ensuring that patients’ privacy and dignity is respected.</p>","Lord Markham","HL6842","2023-04-25T13:03:31.23Z","http://data.parliament.uk/resources/1607632/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-03-27","Health Services: Gender","2","House of Lords","To ask His Majesty's Government what assessment they have made of the report by Policy Exchange Gender identity ideology in the NHS, published on 2 January; and what steps they are taking to ensure that every hospital trust is able to guarantee same-sex accommodation and intimate same-sex care.","false","Biography information for Lord Blencathra","Lord Blencathra","HL6841"
"http://data.parliament.uk/resources/1607633","Department of Health and Social Care","false","2023-04-25","<p>Under the NHS Constitution, National Health Service trusts have a responsibility to eliminate mixed-sex accommodation. It is imperative that NHS trusts respect the privacy and dignity of patients. Patients should not have to share sleeping accommodation with others of the opposite sex and should have access to segregated bathroom and toilet facilities. However, in some cases, operational pressures may lead to unjustified breaches of same-sex accommodation guidance. On the rare occasions that mixing does occur, the breach should be reported, and every effort should be made to remedy the breach immediately. NHS England is currently reviewing its guidance, Delivering same-sex accommodation, and a revised version will be published in due course.</p><p> </p><p>Patients can request same-sex intimate care, and it will be up to the care provider or clinician to respond based on the patient’s needs and staff availability. Due to staff availability, there may be instances when these requests cannot be immediately or easily met. The Department notes the Policy Exchange report Gender identity ideology in the NHS, and is considering whether clearer guidance is needed on the provision of same-sex staffing for patients receiving intimate care, given the importance of ensuring that patients’ privacy and dignity is respected.</p>","Lord Markham","HL6841","2023-04-25T13:03:31.17Z","http://data.parliament.uk/resources/1607633/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-03-27","Health Services: Gender","2","House of Lords","To ask His Majesty's Government whether there are any reasons why a hospital trust could not guarantee same-sex accommodation and intimate same-sex care.","false","Biography information for Lord Blencathra","Lord Blencathra","HL6842"
"http://data.parliament.uk/resources/1607678","Department for Business and Trade","false","2023-05-10","<p>In the unfortunate event of a postmaster passing away, claims for compensation can be taken forward by appropriate representatives (with evidence of the legal relationship to the eligible postmaster). This is the case whether a claim is made to the Group Litigation Order (GLO) compensation scheme (run by Government); a claim is made to the Historical Shortfall Scheme (HSS) compensation scheme (run by Post Office) or a claim is made to Post Office for compensation for a postmaster who had a conviction which was overturned.</p>","The Earl of Minto",,"2023-05-10T13:41:48.6Z","http://data.parliament.uk/resources/1607678/answer","Biography information for The Earl of Minto","214","Business and Trade","Business and Trade","2023-03-27","Horizon IT System: Compensation","2","House of Lords","To ask His Majesty's Government what compensation will be paid to the descendants of postmasters who have died or taken their own life as a result of their wrongful conviction for fraud.","false","Biography information for Lord Blencathra","Lord Blencathra","HL6843"
"http://data.parliament.uk/resources/1607679","Department for Business and Trade","false","2023-05-10","<p>The Government has set up a statutory inquiry into the Post Office Horizon scandal. Collective and individual accountability for the scandal can only be considered when the Inquiry has reviewed all of the evidence.</p>","The Earl of Minto",,"2023-05-10T13:40:57.067Z","http://data.parliament.uk/resources/1607679/answer","Biography information for The Earl of Minto","214","Business and Trade","Business and Trade","2023-03-27","Horizon IT System: Prosecutions","2","House of Lords","To ask His Majesty's Government what plans they have to pursue criminal prosecutions against former Post Office senior managers who may have knowingly pursued postmasters for frauds they did not commit.","false","Biography information for Lord Blencathra","Lord Blencathra","HL6844"
"http://data.parliament.uk/resources/1602991","Home Office","false","2023-03-21","<p>Whilst we keep the list of proscribed organisations under review, it is Government policy not to comment on whether a group is under consideration for proscription.</p><p> </p><p>To proscribe an organisation, the Home Secretary must have a reasonable belief that it is concerned in terrorism. This means the organisation participates or commits; prepares for; promotes, encourages or unlawfully glorifies; or is in some way otherwise concerned in terrorism. As well as considering whether the statutory test for proscription has been satisfied, the Home Secretary’s decision to proscribe must be necessary and proportionate, having taken into account all relevant factors.</p><p> </p><p>The UK Government has long been clear about its concerns over the continued destabilising activity of the Islamic Revolutionary Guard Corps (IRGC). The UK is committed to working with the international community to ensure Iran is held to account.</p><p> </p><p>The UK has close to 300 sanctions in place against Iran, including on the IRGC in its entirety. We will continue to use all tools at our disposal to protect the UK and our interests from any Iran-linked threats.</p>","Lord Sharpe of Epsom",,"2023-03-21T11:50:46.13Z","http://data.parliament.uk/resources/1602991/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-03-09","Islamic Revolutionary Guard Corps","2","House of Lords","To ask His Majesty's Government what consideration they have given to proscribing the Iranian Revolutionary Guard Corps as a terrorist organisation.","false","Biography information for Lord Blencathra","Lord Blencathra","HL6292"
"http://data.parliament.uk/resources/1602992","Cabinet Office","false","2023-03-23","<p>As has been the case under successive administrations, it is not government policy to comment on the security arrangements of government departments. Specific details regarding the security systems used by departments are withheld on national security grounds.</p>","Baroness Neville-Rolfe",,"2023-03-23T17:01:35.063Z","http://data.parliament.uk/resources/1602992/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2023-03-09","Government Departments: CCTV","2","House of Lords","To ask His Majesty's Government whether the security cameras installed in the combined government offices at Quay House in Peterborough, which includes the offices of the Passport Office, Natural England and Joint Nature Conservation Committee, are supplied by Hikvision. [I]","false","Biography information for Lord Blencathra","Lord Blencathra","HL6293"
"http://data.parliament.uk/resources/1601471","Department of Health and Social Care","false","2023-03-21","<p>NHS England is currently reviewing its guidance <em>‘Delivering Same Sex Accommodation’</em>.</p>","Lord Markham",,"2023-03-21T14:12:01.103Z","http://data.parliament.uk/resources/1601471/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-03-06","Hospital Wards: Transgender People","2","House of Lords","To ask His Majesty's Government, further to the Written Statement by Lord Bellamy on 11 October 2022 (HLWS305) regarding their policy not to allow transgender women with male genitalia to be held in mainstream women’s prisons, whether they plan to adopt a similar policy on the placement of transgender women in female wards in hospitals, by way of guidance to all Primary Care Trusts.","false","Biography information for Lord Blencathra","Lord Blencathra","HL6135"
"http://data.parliament.uk/resources/1601030","Attorney General","false","2023-03-20","<table><tbody><tr><td><p>It is believed this is a reference to the case of Auriol Grey who was sentenced at Peterborough Crown Court on 2 March 2023 to 3 years’ imprisonment for manslaughter. The Unduly Lenient Sentence scheme works only to increase sentences that are too low so that they appear unduly lenient. The Law Officers cannot consider whether a sentence is unduly harsh or take any action if it appears to be so. An offender may appeal against their sentence if they consider it to be manifestly excessive.</p></td></tr></tbody></table>","Lord Stewart of Dirleton",,"2023-03-20T16:47:12.107Z","http://data.parliament.uk/resources/1601030/answer","Biography information for Lord Stewart of Dirleton","88","Attorney General","Attorney General","2023-03-02","Pedestrians: Prosecutions","2","House of Lords","To ask His Majesty's Government whether the Attorney General will review the sentence of three years for manslaughter given to a pedestrian who remonstrated with a cyclist riding on the pavement on the basis that it is unduly harsh.","false","Biography information for Lord Blencathra","Lord Blencathra","HL6075"
"http://data.parliament.uk/resources/1601031","Department for Transport","false","2023-03-16","<p>Cycling on the pavement, other than in designated areas such as on shared used paths, is illegal. It is also illegal to use privately-owned e-scooters on the road, cycle lanes or pavements. In those areas where trials of rental e-scooters are taking place, their use on pavements, other than shared use paths, is not permitted. Enforcement of these matters is the responsibility of the police. The Government is considering bringing forward legislation to introduce new offences around dangerous cycling, to tackle those rare instances where victims have been killed or seriously injured by irresponsible cycling behaviour. This follows an earlier review exploring the case for specific dangerous cycling offences, to which the Department will publish a response as soon as possible.</p>","Baroness Vere of Norbiton",,"2023-03-16T12:04:58.727Z","http://data.parliament.uk/resources/1601031/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-03-02","Cycling and Electric Scooters: Pedestrian Areas","2","House of Lords","To ask His Majesty's Government what measures they will take to protect pedestrians from cyclists or e-scooter drivers riding at speed on the pavement.","false","Biography information for Lord Blencathra","Lord Blencathra","HL6076"
