"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714069","Home Office","false","2024-05-01","<p>In 2023, we met the Prime Minister's pledge to clear the legacy backlog of asylum cases made before 28 June 2022. The Home Office is now prioritising claims lodged on or after 28 June 2022.</p><p>These are being considered under provisions in the Nationality and Borders Act 2022. It is only right that we consider the oldest claims first.</p>","Corby","Tom Pursglove",,"2024-05-01T10:02:51.847Z","http://data.parliament.uk/resources/1714069/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-26","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, whether any unaccompanied asylum seeking children who arrived in the UK after 7 March 2023 have been informed that their claim will not be processed until Ministerial guidance is provided on the applicability of the provisions of the Illegal Migration Act 2023.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","23922"
"http://data.parliament.uk/resources/1693842","Home Office","false","2024-03-13","<p>Local authorities have a statutory duty under S20 of the Children Act 1989 to look after children in need in their area. This includes unaccompanied asylum seeking (UAS) children who either arrive in a local authority area or are transferred there under the mandated National Transfer Scheme. The National Transfer Scheme provides a mechanism for the statutory responsibility for an UAS child to be transferred from an entry local authority to another local authority in the UK for ongoing care and support.</p><p>The decision for any UAS child to be referred to the NTS for transfer lies with the local authorities as the child’s corporate parent. The NTS Protocol sets out the criteria for referring a child to the NTS which can be found here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Funaccompanied-asylum-seeking-children-interim-national-transfer-scheme&amp;data=05%7C02%7CASRA-briefingcorrespondence%40homeoffice.gov.uk%7C49fe4aeb9651414d4afa08dc3de1a83c%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638453286591981059%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=%2FD0M2X%2BLgQ6tXtguN%2B%2FsxR3eBL%2BPXSMAS9fs6kRW%2B1w%3D&amp;reserved=0" target="_blank">Unaccompanied asylum seeking children: national transfer scheme - GOV.UK (www.gov.uk)</a>.</p><p>When a child is being looked after by a local authority, that local authority is under a duty to safeguard and promote the child’s welfare under the Children Act 1989.</p>","Corby","Tom Pursglove",,"2024-03-13T17:54:22.17Z","http://data.parliament.uk/resources/1693842/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-03-05","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the needs of an unaccompanied minor placed in the care of a local authority; and what assessment his Department has made of the ability of local authorities to meet those needs.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","17195"
"http://data.parliament.uk/resources/1693844","Home Office","false","2024-03-13","<p>In addition to money for children's social care that local authorities receive through the Local Government Finance Settlement and finance arrangements which apply to the Devolved Administrations, the Home Office provides additional funding contributions to the costs incurred by local government in looking after unaccompanied asylum seeking (UAS) children and former UAS childcare leavers.</p><p>Local authorities supporting the greatest number of UAS children relative to their child population receive the higher rate of £143 per child per night for each UAS child.  This higher rate applies to local authorities supporting UAS children totalling 0.07% or greater of their general child population.  All other local authorities receive £114 per person per night for each UAS child in their care.   In addition, any local authority who accept the responsibility for a UAS child from a higher rate receiving local authority will receive the higher rate of £143 per child per night. This funding is not ring-fenced, and local authorities are free to use this funding as they see fit to support children in their care.</p>","Corby","Tom Pursglove",,"2024-03-13T17:53:57.073Z","http://data.parliament.uk/resources/1693844/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-03-05","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how much and what proportion of the cost of caring for an unaccompanied minor asylum seeker with special needs who has been placed in the care of a local authority is paid for by his Department.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","17197"
"http://data.parliament.uk/resources/1693617","Home Office","false","2024-03-12","<p>Since the two ICIBI inspections in 2022 and 2023, the Home Office has taken positive steps with our partners which has resulted in the closure of all 7 hotels for UAS children. The Home Office has provided details of its formal response to the recommendations and had already progressed activity linked to those recommendations prior to the hotels closing.</p><p>On both occasions of inspection, the ICIBI found that the children accommodated at the interim hotels reported they felt ‘happy and safe’ and spoke well of the staff caring for them.</p>","Corby","Tom Pursglove","16977","2024-03-12T12:07:53.007Z","http://data.parliament.uk/resources/1693617/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-03-04","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the report entitled A re-inspection of the use of hotels for housing unaccompanied asylum-seeking children, published by his Department in February 2024, what steps he is taking to ensure the (a) safety and (b) welfare of unaccompanied child asylum seekers in the UK.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","16978"
"http://data.parliament.uk/resources/1685564","Home Office","false","2024-02-01","<p>The specific data requested cannot be provided as it comes from live operational databases that have not been quality assured. Additionally, the Home Office does not hold the requested data in a reportable format.</p><p>There are currently no unaccompanied children in hotels. Of the 7 hotels which were operational in 2022, 6 of those were closed permanently on 30 November 2023 and the last remaining hotel will close on 31 January 2024.</p>","Corby","Tom Pursglove",,"2024-02-01T12:13:20.89Z","http://data.parliament.uk/resources/1685564/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-01-29","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 11 January 2024 to Questions 8423 and 8424 on Asylum: Children, for what reason his Department is unable to provide the figures requested.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","11778"
"http://data.parliament.uk/resources/1684779","Home Office","false","2024-01-29","<p>As of the 24 January 2024, there were no children accommodated in the remaining UASC hotel.</p>","Corby","Tom Pursglove",,"2024-01-29T17:23:19.313Z","http://data.parliament.uk/resources/1684779/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-01-24","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many unaccompanied children seeking asylum were in Home Office hotel accommodation as of 24 January 2024.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","11353"
"http://data.parliament.uk/resources/1684484","Home Office","false","2024-01-31","<p>The Home Office does not publish the data requested, as this cannot currently be collected via national reporting systems. Our published data on age assessment can be accessed <a href="https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets" target="_blank">here</a> which includes the number of age disputes raised and resolved. and whether the decision found the individual to be under or over 18.</p><p>Our age assessment policies for immigration purposes seek to protect genuine minors and identify those who are adults. Determining the age of a young person is an inherently difficult task and therefore, the age assessment process for immigration purposes contains a number of safeguards.</p><p>Where a new arrival does not have genuine documentary evidence of their age and their claimed age is doubted, an initial age decision is conducted as a first step to prevent individuals who are clearly an adult or child from being subjected unnecessarily to a more substantive age assessment and ensure that new arrivals are routed into the correct accommodation and processes for assessing their asylum or immigration claim.</p><p>The Home Office will only treat an individual claiming to be a child as an adult, without conducting further enquiries, if two Home Office members of staff independently determine that the individual's physical appearance and demeanour very strongly suggests they are significantly over 18 years of age. The lawfulness of this process was endorsed by the Supreme Court in the case of R (on the application of BF (Eritrea)) v Secretary of State for the Home Department [2021] UKSC 38.</p><p>Where doubt remains and an individual cannot be assessed to be significantly over 18, they will be treated as a child for immigration purposes until further assessment of their age by a local authority.</p><p>The Home Office is currently considering the contents and recommendations of the report by the Refugee Council together with Helen Bamber Foundation and Humans for Rights Network entitled Forced Adulthood, published on 23 January 2024.</p>","Corby","Tom Pursglove",,"2024-01-31T12:45:22.02Z","http://data.parliament.uk/resources/1684484/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-01-23","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many refugee children were wrongly assessed to be adults by the Home Office between January 2022 and June 2023; and if he will make an assessment of the potential implications for his Department's policies of the report by the Refugee Council together with Helen Bamber Foundation and Humans for Rights Network entitled Forced Adulthood, published on 23 January 2024.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","11046"
"http://data.parliament.uk/resources/1680352","Home Office","false","2024-01-11","<p>The High Court has upheld that local authorities have a statutory duty to care for UASC. We have always maintained that the best place for unaccompanied children to be accommodated is within a local authority. The High Court recently noted that improvements, plus impressive collaboration between the Home Office and Kent County Council, has led to a significant fall in the number of lone children being accommodated in hotels.</p><p>Since 18 November 2023, the one remaining hotel in Kent has remained empty. Of the 7 hotels which were operational in 2022, 6 of those were closed permanently on 30 November 2023.</p>","Corby","Tom Pursglove","8424","2024-01-11T17:50:05.863Z","http://data.parliament.uk/resources/1680352/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-01-08","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many unaccompanied children seeking asylum have spent at least one night in hotel accommodation provided by the Home Office in the last 3 months.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","8423"
"http://data.parliament.uk/resources/1680353","Home Office","false","2024-01-11","<p>The High Court has upheld that local authorities have a statutory duty to care for UASC. We have always maintained that the best place for unaccompanied children to be accommodated is within a local authority. The High Court recently noted that improvements, plus impressive collaboration between the Home Office and Kent County Council, has led to a significant fall in the number of lone children being accommodated in hotels.</p><p>Since 18 November 2023, the one remaining hotel in Kent has remained empty. Of the 7 hotels which were operational in 2022, 6 of those were closed permanently on 30 November 2023.</p>","Corby","Tom Pursglove","8423","2024-01-11T17:50:05.91Z","http://data.parliament.uk/resources/1680353/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-01-08","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many unaccompanied children seeking asylum were placed in hotel accommodation by the Home Office in the last three months, broken down by number of nights spent in that accomodation.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","8424"
"http://data.parliament.uk/resources/1678594","Home Office","false","2024-01-16","<p>The Illegal Migration Act received Royal Assent on 20 July 2023. The Act seeks to ensure the only way to come to the UK for protection will be through safe and legal routes and will take power out of the hands of the criminal gangs and protect vulnerable people, including children.</p><p> </p><p>Following the High Court ECPAT judgment and Supreme Court judgment on Rwanda, the Government is carefully reflecting on commencement of the powers in the Act, including those relating to the accommodation and transfer of unaccompanied children.</p><p> </p><p>These powers have not yet been commenced and a decision will be made in due course. The Act does not change a local authority’s statutory obligations to children from the date of arrival and that the best place for an unaccompanied child is in the care of a local authority. This is something the Government was consistently clear about during the Illegal Migration Act’s passage through Parliament.</p><p> </p><p>We are working at pace with Kent County Council, other government departments and local authorities across the UK to ensure suitable local authority placements are provided for unaccompanied asylum seeking children urgently and sustainably.</p>","Corby","Tom Pursglove",,"2024-01-16T16:14:54.057Z","http://data.parliament.uk/resources/1678594/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2023-12-18","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to paragraph 56(d) of the judgement of 28 November 2023 of Mr. Justice Chamberlain, in the case of R (on the application of Kent County Council) v Secretary of State for the Home Department [2023], whether he plans to commence the provisions of the 2023 Act.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","7334"
