"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1465857","Department for Digital, Culture, Media and Sport","false","2022-06-06","<p>The Online Safety Bill contains robust protections for women, girls and disabled people online, who face disproportionate volumes of abuse.</p><p>All services in scope will need to put in place proportionate systems and processes to minimise the risk of priority illegal content appearing on their service and to swiftly remove it when it does appear. This will protect all online users, including from content which could constitute hate speech under the Public Order Act 1986. This includes behaviours that are threatening and abusive and result in harassment, alarm or distress. The list of priority offences includes a number of offences which disproportionately afffect women and girls, such as revenge pornography and cyberstalking, which companies must tackle.</p><p>Beyond the priority offences, all services will need to ensure that they have quickly taken down other illegal content directed at women and girls and disabled people once it has been reported or they become aware of its presence. Women, girls and disabled users will also be able to report abuse, and should expect to receive an appropriate response from the platform. Ofcom will also have a duty to consider the vulnerability of users whose circumstances appear to put them in need of special protection when performing its duties.</p><p>If major platforms don’t fulfil their own standards to keep people safe, they could face an investigation and enforcement action.</p><p> </p>","Croydon South","Chris Philp","2022-06-06T13:12:47.653Z","http://data.parliament.uk/resources/1465857/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-05-25","Internet: Hate Crime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the adequacy of the protections provided by Schedule 7 of the Online Safety Bill against online hate speech specifically targeted at (a) women and (b) disabled people; and if she will make a statement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","8999"
"http://data.parliament.uk/resources/1465858","Department for Digital, Culture, Media and Sport","false","2022-06-06","<p>The Online Safety Bill will require social media platforms to tackle illegal content, including illegal abuse. The largest, high risk platforms will also need to set clear terms of service for such content and ensure they are properly enforced. Ofcom will set out steps that companies can take to fulfil their duties in codes of practice, and these could include measures such as preventing banned users from creating new accounts.</p><p>OFCOM will be able to sanction companies where they fail to adequately fulfil their new duties under the Bill. OFCOM will have a range of enforcement powers available to it, including: powers to issue substantial fines, require operators to take steps to remedy breaches and/or come into compliance with their duties, and to apply to the court for business disruption measures (including blocking) where appropriate.</p><p> </p>","Croydon South","Chris Philp","2022-06-06T13:17:54.563Z","http://data.parliament.uk/resources/1465858/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-05-25","Social Media: Abuse","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make it her policy to (a) issue fines, or (b) otherwise sanction social media platforms that fail to prevent users previously banned from a platform for abusive behaviour from creating new accounts on the platform; and if she will make a statement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","9000"
"http://data.parliament.uk/resources/1345501","Department for Digital, Culture, Media and Sport","false","2021-07-14","<p><strong> </strong></p><p>The voluntary, non-statutory guidance entitled ‘Online Safety Guidance if you own or manage an online platform’ published by the Government is targeted at small and medium-sized enterprises (SMEs) and at start-up organisations, specifically those that are likely to be in scope of future Online Safety legislation. The guidance was developed in consultation with relevant SMEs and start-ups to understand their needs and to frame the guidance in the most user-friendly and effective way. This included multiple rounds of user research and feedback on how information should be presented.</p><p>We are unable to publicly name individual companies that took part in user testing, due to the approach agreed with these organisations when they took part in the research. DCMS also worked with relevant industry bodies who represent hundreds of SME and start-up organisations to draw up the content for the guidance. This includes Tech Nation, the Coalition for a Digital Economy (Coadec), the Federation of Small Businesses, the Independent Game Developers' Association (Tiga) and the Association for UK Interactive Entertainment (UKIE), as well as subject matter experts in government and civil society.</p><p> </p>","Gosport","Caroline Dinenage","2021-07-14T11:03:55.577Z","http://data.parliament.uk/resources/1345501/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-09","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish (a) the social media companies, (b) other online platforms and (c) experts on online harms that his Department consulted with in the process of formulating the guidance entitled Online Safety Guidance if you own or manage an online platform, published on 29 June 2021.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","30356"
"http://data.parliament.uk/resources/1301207","Department for Digital, Culture, Media and Sport","false","2021-03-15","<p>The BBFC offers unparalleled expertise in content classification. Ministers and officials will continue to engage with a wide range of stakeholders, including the BBFC, on the video sharing platform regime and the upcoming Online Safety Bill.</p><p><strong> </strong></p><p>The video sharing platform regime, for which Ofcom is the regulator, came into force on 1 November 2020. UK-established video sharing platforms must now take appropriate measures to protect the public, including minors, from illegal and harmful material. Video sharing platforms are not currently mandated to adopt BBFC ratings, nor is it expected that they will be mandated to do so under Ofcom’s regulatory regime for video sharing platforms.</p><p><strong> </strong></p><p>The Government recognises age ratings as an important tool for audience protection, however they are most effective when used in conjunction with other protection tools, such as age assurance and parental controls. Video sharing platforms encompass a broad range of services so it is important that there is flexibility in the regime to be able to adopt tailored approaches. Platforms should consider what measures are most appropriate and proportionate when introducing them on their services.</p><p><strong> </strong></p><p>The BBFC is engaging with both Ofcom and online platforms to share their expertise on emerging technologies and the applicability of content ratings. The Government will also continue to engage with the BBFC, Ofcom and industry to encourage platforms to adopt appropriate content labelling and other age assurance measures in relation to the upcoming Online Safety Bill.</p><p> </p>","Gosport","Caroline Dinenage","2021-03-15T09:31:09.703Z","http://data.parliament.uk/resources/1301207/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-10","Video Recordings: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure that platforms carrying user-generated video content engage with the British Board of Film Classification on their best practice age labelling guidelines.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","166631"
"http://data.parliament.uk/resources/1300328","Department for Digital, Culture, Media and Sport","false","2021-03-11","<p>As the designated body for age classification of film content, the Government has great trust in the British Board of Film Classification’s (BBFC) best practice age ratings.</p><p>While adoption of the BBFC’s age ratings by online platforms is currently voluntary, we welcome their usage by Video on Demand platforms. We were particularly pleased to see Netflix announce on 1 December 2020 that they have become the first platform to achieve complete coverage of their content under the BBFC’s ratings. We will continue to engage with industry to encourage other Video on Demand platforms to adopt the BBFC’s ratings across all of their content, and will keep the evidence for legislation in this area under review.</p><p>The video sharing platform regime, for which Ofcom is the regulator, came into force on 1 November 2020. UK-established video sharing platforms must now take appropriate measures to protect the public, including minors, from illegal and harmful material. The BBFC is engaging actively with both Ofcom and video sharing platforms to share their expertise on emerging technologies and the applicability of content ratings on the streaming platforms.</p><p> </p>","Gosport","Caroline Dinenage","2021-03-11T14:17:21.34Z","http://data.parliament.uk/resources/1300328/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-08","Video on Demand","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure that video-on-demand and streaming platforms adhere to best practice age labelling guidelines produced by the British Board of Film Classification.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","164474"
"http://data.parliament.uk/resources/1300330","Department for Digital, Culture, Media and Sport","false","2021-03-11","<p>Ministers and officials will continue to engage with a wide range of stakeholders on the development of the Online Safety Bill, including the BBFC. The BBFC offers unparalleled expertise in content classification, including pornographic content.</p><p>The video sharing platform regime, for which Ofcom is the regulator, came into force on 1 November 2020. UK-established video sharing platforms must now take appropriate measures to protect the public, including minors, from illegal and harmful material. Ofcom, and the British Board of Film Classification (BBFC) have a strong collaborative relationship when working on audience protection issues. The BBFC is engaging actively with both Ofcom and video sharing platforms to share their expertise on emerging technologies and the applicability of content ratings.</p><p>Over the past year the government has also been working with the BBFC and industry to drive the voluntary adoption of the BBFC’s age rating symbols by video on demand platforms. We will continue to engage with industry to encourage platforms to use BBFC age ratings, and will keep the evidence for legislation in this area under review.</p><p> </p>","Gosport","Caroline Dinenage","2021-03-11T14:21:08.11Z","http://data.parliament.uk/resources/1300330/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-08","British Board of Film Classification","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will consult with the British Board of Film Classification on the development of the Online Safety Bill in relation to (a) content standards and (b) the regulation of pornographic content.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","164475"
"http://data.parliament.uk/resources/1283773","Department for Digital, Culture, Media and Sport","false","2021-02-04","<p>We know that businesses in arts, culture, entertainment and hospitality have been hit hard by this pandemic. That's why we secured an unprecedented £1.57 billion Culture Recovery Fund of which over £1 billion has so far been allocated so far to over 3000 organisations.</p><p><strong> </strong></p><p>This is along a world class package of broader economy measures worth hundreds of billions, including the furloughing scheme and the Self Employed Income Support Scheme</p><p><strong> </strong></p>","Gosport","Caroline Dinenage","2021-02-04T12:46:40.87Z","http://data.parliament.uk/resources/1283773/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-04","Hospitality Industry and Leisure: Coronavirus","1","House of Commons","What steps his Department is taking to support businesses in the (a) hospitality, (b) entertainment and (c) arts and culture sectors.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","911826"
"http://data.parliament.uk/resources/1238335","Department for Digital, Culture, Media and Sport","false","2020-10-08","<p>Ministers and officials have had regular meetings and discussions with industry, Ofcom and other stakeholders on a range of issues over the last three months, including online safety. Details of Ministerial meetings are published quarterly on the<a href="https://www.gov.uk/" target="_blank"> Gov.uk</a> website.</p><p> </p>","Gosport","Caroline Dinenage","2020-10-08T10:30:46.19Z","http://data.parliament.uk/resources/1238335/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-28","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many times (a) he and (b) his officials working on the Online Harms Bill have met with representatives of (i) Facebook, (ii) Twitter, (iii) Google and YouTube, (iv) TikTok and (v) Ofcom in the last three months.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","96065"
"http://data.parliament.uk/resources/1236582","Department for Digital, Culture, Media and Sport","false","2020-09-25","<p>The government is committed to delivering nationwide coverage of gigabit-capable broadband as soon as possible by encouraging network build by Openreach and a range of alternative competing networks. Gigabit broadband will provide customers in urban areas with access to faster and more resilient broadband.</p><p><strong> </strong></p><p>To support this objective, we are taking action to remove barriers to the commercial roll out of faster broadband. For example, we have introduced legislation into Parliament to make it easier to connect tenanted properties where there are unresponsive landlords. In addition, we have plans to mandate connectivity in new builds, and are working with the Department for Transport to reform the streetworks regime to make it quicker and easier to deploy new networks.</p><p> </p>","Boston and Skegness","Matt Warman","2020-09-25T12:52:52.577Z","http://data.parliament.uk/resources/1236582/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-22","Broadband: Urban Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what support his Department provides to broadband customers in urban areas who are unable to access fibre-to-the-cabinet, where Openreach has no plans to make such services available and whose premises are above the connectivity thresholds in the universal service obligation.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","93585"
"http://data.parliament.uk/resources/1236583","Department for Digital, Culture, Media and Sport","false","2020-09-25","<p>Ofcom’s Connected Nations Report 2019 found that 2% of all urban properties (approximately 322,000 premises) in the UK could receive a fixed broadband connection that was above the threshold for the Universal Service Obligation but below 30Mbps, the typical minimum speed delivered by Fibre to the Cabinet (FTTC) technology. These statistics consider only fixed network provision.</p><p><strong> </strong></p><p>The Department does not hold the information about how many or what proportion of properties are specifically connected using Fibre to the Cabinet technology. Many urban properties can also access 30 Mbps speeds or more using cable networks, as well as 4G and 5G mobile services capable of delivering broadband speeds above the Universal Service Obligation thresholds.</p><p> </p>","Boston and Skegness","Matt Warman","2020-09-25T12:53:53.553Z","http://data.parliament.uk/resources/1236583/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-22","Broadband: Urban Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many and what proportion of urban properties are unable to access fibre-to-the-cabinet broadband and above the connectivity thresholds for the universal service obligation.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","93586"
