"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1670061","Department for Work and Pensions","false","2023-11-16","<p>I refer the hon. Member to the answer given to <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-11-08/819" target="_blank">PQ819</a>.</p>","Mid Sussex","Mims Davies",,"2023-11-16T13:46:29.477Z","http://data.parliament.uk/resources/1670061/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-11-14","Suicide: Police","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he plans to recognise police officer (a) suicides and (b) attempted suicides as work-related accidents under the Reporting of Injuries, Diseases and Dangerous Occurrences Regulations 2013.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","1978"
"http://data.parliament.uk/resources/1664415","Department for Culture, Media and Sport","false","2023-10-23","<p>The Government is committed to supporting local and regional news outlets as vital pillars of communities and local democracy. They play an essential role in holding power to account, keeping the public informed of local issues and providing reliable, high-quality information.</p><p>To date the Government’s support for the sector has included:</p><ul><li><p>Introducing legislation for a new, pro-competition regime for digital markets, which among many other things will help to rebalance the relationship between news publishers and dominant online platforms;</p></li><li><p>The delivery of a £2 million pilot innovation fund - the Future News Fund;</p></li><li><p>The zero rating of VAT on e-newspapers;</p></li><li><p>The extension of a 2017 business rates relief on local newspaper office space until 2025;</p></li><li><p>The publication of the Online Media Literacy Strategy.</p></li></ul><p>The BBC is editorially and operationally independent of the Government, and decisions about how it delivers its services are ultimately a matter for the Corporation. However, the Government has been clear that the BBC must make sure it continues to provide distinctive and genuinely local content that reflects and represents people and communities from all corners of the UK. These services are a key part of the BBC’s public service remit and an example of how the BBC can use its licence fee funding to provide content that is directly relevant to audiences, particularly in areas that may be underserved by the market.</p><p>The Government expects Ofcom as the BBC’s independent regulator to ensure the BBC is robustly held to account in delivering its public service duties.</p>","Maldon","Sir John Whittingdale",,"2023-10-23T08:35:33.443Z","http://data.parliament.uk/resources/1664415/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-10-13","Local Press","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department plans to provide support to local press organisations affected by proposed reductions in BBC funding for local news and radio.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","202268"
"http://data.parliament.uk/resources/1660291","Treasury","false","2023-09-19","<p>The Uber Britannia Limited v. Sefton Borough Council High Court case is not a tax case and does not have a direct bearing on the tax treatment of private hire vehicle services. Indeed, the VAT rules, which apply to all businesses, have not changed.</p><p> </p><p>The Government recognises, however, that this ruling may have VAT implications for the private hire vehicle sector and is currently assessing what the impact of these may be, as the Government keeps all taxes under review.</p>","Louth and Horncastle","Victoria Atkins",,"2023-09-19T09:43:15.33Z","http://data.parliament.uk/resources/1660291/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-09-12","Taxis: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the implications for his Department's policies on VAT in the private hire sector of the High Court verdict in Uber vs. Sefton Council.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","199203"
"http://data.parliament.uk/resources/1653170","Department of Health and Social Care","false","2023-07-19","<p>Officials from the Department meet with officials from other countries on a wide range of tobacco control issues, including those related to the Tenth Conference of the Parties of the Framework Convention on Tobacco Control in November. For example, most recently, Departmental officials have met with counterparts from Australia and Canada.</p>","Harborough","Neil O'Brien",,"2023-07-19T10:21:28.2Z","http://data.parliament.uk/resources/1653170/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-07-14","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, with which countries officials in his Department have been liaising in preparation for the Tenth Conference of the Parties of the Framework Convention on Tobacco Control.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","194211"
"http://data.parliament.uk/resources/1653171","Department of Health and Social Care","false","2023-07-19","<p>Officials did not attend the tobacco control and taxation workshop in Panama in January 2023.</p>","Harborough","Neil O'Brien","194213","2023-07-19T10:34:20.953Z","http://data.parliament.uk/resources/1653171/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-07-14","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions his Department had with interested parties at the WHO FCTC 2030 tobacco control and taxation workshop in Panama on 26-27 January 2023.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","194212"
"http://data.parliament.uk/resources/1653172","Department of Health and Social Care","false","2023-07-19","<p>Officials did not attend the tobacco control and taxation workshop in Panama in January 2023.</p>","Harborough","Neil O'Brien","194212","2023-07-19T10:34:20.997Z","http://data.parliament.uk/resources/1653172/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-07-14","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, which officials were present at the Framework Convention on Tobacco Control 2030 tobacco control and taxation workshop in Panama on 26-27 January 2023.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","194213"
"http://data.parliament.uk/resources/1646069","Department for Education","false","2023-06-29","<p>The Government is committed to improving outcomes for all pupils no matter their gender, and raising attainment is a priority. The Government has successfully driven up standards over the past decade. In 2010, only 68% of schools were rated good or outstanding compared to 87% today.</p><p>Following the COVID-19 pandemic, evidence from the Education Endowment Foundation, Star Assessments and Renaissance Learning shows attainment for all pupils, including boys, has fallen compared to pre-pandemic levels. In response to this, the Department is taking action to support schools, increasing core schools funding in the Autumn Statement 2022. The additional funding will mean that the core schools’ budget is a net £2 billion higher than published at the Autumn Budget and Spending Review 2021 in each of 2023/24 and 2024/25.</p><p>The Department continues to deliver the proposals set out in the Schools White Paper, which aim to improve outcomes for all pupils, including boys. This includes providing an excellent teacher for every pupil, securing high standards in curriculum, behaviour and attendance, and providing targeted support for every pupil who needs it.</p><p>For teachers, the Department remains committed to delivering £30,000 starting salaries to attract and retain the very best teachers. In addition, the Department will deliver 500,000 teacher training and development opportunities by the end of 2024 and has recently announced a £181 million incentive package for Initial Teacher Training. This package of support will secure more high quality teaching, which is the single most important in school factor on attainment.</p><p>The Department continues to promote the use of phonics and supports schools to offer a high quality, knowledge rich curriculum, both of which are critical to ensuring boys are able to achieve well in later life. In addition, the Government has established the Oak National Academy, setting aside up to £43 million over the next three years to support it to provide high quality resources to schools.</p><p>The Department continues to support schools through the Pupil Premium, National Tutoring Programme and Recovery Premium. More than £1 billion is available to support tutoring up to 2023/24, with a further £1 billion of Recovery Premium funding in the 2022/23 and 2023/24 academic years.</p><p>The Government remains committed to raising overall attainment, and reducing the number of pupils in underperforming schools, by creating a stronger and fairer school system. The Department will continue to support schools, trusts and authorities to deliver excellent outcomes for every pupil.</p>","Bognor Regis and Littlehampton","Nick Gibb","190498","2023-06-29T14:45:23.553Z","http://data.parliament.uk/resources/1646069/answer","Biography information for Nick Gibb","60","Education","Education","2023-06-20","Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what recent steps her Department has taken to improve learning outcomes for boys.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","190497"
"http://data.parliament.uk/resources/1646070","Department for Education","false","2023-06-29","<p>The Government is committed to improving outcomes for all pupils no matter their gender, and raising attainment is a priority. The Government has successfully driven up standards over the past decade. In 2010, only 68% of schools were rated good or outstanding compared to 87% today.</p><p>Following the COVID-19 pandemic, evidence from the Education Endowment Foundation, Star Assessments and Renaissance Learning shows attainment for all pupils, including boys, has fallen compared to pre-pandemic levels. In response to this, the Department is taking action to support schools, increasing core schools funding in the Autumn Statement 2022. The additional funding will mean that the core schools’ budget is a net £2 billion higher than published at the Autumn Budget and Spending Review 2021 in each of 2023/24 and 2024/25.</p><p>The Department continues to deliver the proposals set out in the Schools White Paper, which aim to improve outcomes for all pupils, including boys. This includes providing an excellent teacher for every pupil, securing high standards in curriculum, behaviour and attendance, and providing targeted support for every pupil who needs it.</p><p>For teachers, the Department remains committed to delivering £30,000 starting salaries to attract and retain the very best teachers. In addition, the Department will deliver 500,000 teacher training and development opportunities by the end of 2024 and has recently announced a £181 million incentive package for Initial Teacher Training. This package of support will secure more high quality teaching, which is the single most important in school factor on attainment.</p><p>The Department continues to promote the use of phonics and supports schools to offer a high quality, knowledge rich curriculum, both of which are critical to ensuring boys are able to achieve well in later life. In addition, the Government has established the Oak National Academy, setting aside up to £43 million over the next three years to support it to provide high quality resources to schools.</p><p>The Department continues to support schools through the Pupil Premium, National Tutoring Programme and Recovery Premium. More than £1 billion is available to support tutoring up to 2023/24, with a further £1 billion of Recovery Premium funding in the 2022/23 and 2023/24 academic years.</p><p>The Government remains committed to raising overall attainment, and reducing the number of pupils in underperforming schools, by creating a stronger and fairer school system. The Department will continue to support schools, trusts and authorities to deliver excellent outcomes for every pupil.</p>","Bognor Regis and Littlehampton","Nick Gibb","190497","2023-06-29T14:45:23.6Z","http://data.parliament.uk/resources/1646070/answer","Biography information for Nick Gibb","60","Education","Education","2023-06-20","Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what steps her Department plans to take to improve learning outcomes for boys.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","190498"
"http://data.parliament.uk/resources/1641203","Department of Health and Social Care","false","2023-06-12","<p>The Government is taking a range of actions to improve smokers’ awareness of evidence-based alternatives to smoking. Evidence shows that nicotine replacement therapy along with behavioural support from a stop smoking service is the most effective way for a smoker to quit. The Government will continue to monitor evidence on other reduced risk products and their effectiveness in supporting quit attempts.</p>","Harborough","Neil O'Brien",,"2023-06-12T13:48:44.437Z","http://data.parliament.uk/resources/1641203/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-06-02","Smoking","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to improve smokers’ awareness of reduced risk products other than vapes and e-cigarettes.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","187243"
"http://data.parliament.uk/resources/1641204","Department of Health and Social Care","false","2023-06-07","<p>The Government encourages adult smokers to switch to vapes as they are substantially less harmful than smoking. They can help adult smokers to quit, particularly when combined with additional support from local stop smoking services. They are an important tool in our ambition to be Smokefree by 2030.</p><p>The Government has regularly set out our position on vaping at the Conference of the Parties of the Framework Convention on Tobacco Control and will do so at the next conference in November 2023. The delegation will not agree to any decisions which would impact on our ability to make vapes available for smokers who wish to quit.</p>","Harborough","Neil O'Brien",,"2023-06-07T11:30:14.073Z","http://data.parliament.uk/resources/1641204/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-06-02","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken at the Conference of the Parties of the Framework Convention on Tobacco Control to lead that Conference's efforts to encourage smokers to switch to less harmful alternatives.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","187244"
