"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1029377","Prime Minister","false","2019-01-14","<p>The result of the 2016 referendum on United Kingdom’s membership of the European Union. Free movement coming to an end when the United Kingdom leaves the EU is also the official position of Her Majesty’s Official Opposition (Shadow Home Secretary, the Rt Hon. Member for Hackney North and Stoke Newington (Diane Abbott), Official Report, 19 December 2018, Column 807).</p>","Maidenhead","Mrs Theresa May",,"2019-01-14T17:44:33.927Z","http://data.parliament.uk/resources/1029377/answer","Biography information for Mrs Theresa May","http://data.parliament.uk/resources/1029377/answer",,,"23","Prime Minister","Prime Minister","2018-12-20","Free Movement of People","1","House of Commons","To ask the Prime Minister, with reference to her oral contribution of 19 December 2018, Official Report, column 786, what the evidential basis is for the statement that will of people in the EU referendum 2016 was to end free movement; and if she will place a copy of that research in the Library.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","204601"
"http://data.parliament.uk/resources/1029379","Home Office","false","2019-01-14","<p>A list of countries and territories whose citizens and nationals need a visa prior to travel to the UK as visitors can be found in Appendix 2 to Appendix V of the Immigration Rules - <a href="https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-v-visitor-rules." target="_blank">https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-v-visitor-rules.</a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-14T16:30:35.997Z","http://data.parliament.uk/resources/1029379/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1029379/answer",,,"1","Home Office","Home Office","2018-12-20","Visas: Commonwealth","1","House of Commons","To ask the Secretary of State for the Home Department, which Commonwealth countries residents (a) need a visa and (b) do not need a visa to visit the UK for tourism purposes.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","204602"
"http://data.parliament.uk/resources/1029536","Department for International Development","false","2019-01-09","<p>Since early 2018 DFID has intensified work to tackle sexual exploitation and abuse and sexual harassment in the aid sector. As part of that we have considered a wide range of potential measures, including the two proposed in the question. Neither of those would, however, cover employees of foreign organisations, many of whom help deliver UK funded programmes. Therefore, we believe there are alternative non-legislative mechanisms which better address this issue, such as those announced at the 18 October Safeguarding Summit. These include an Interpol pilot to improve background checks, provide advice to employers on international vetting and identify high-risk individuals; a new passport for aid workers to prove an individual’s identity and provide their vetting status; and a Disclosure of Misconduct scheme for the NGO sector to allow organisations to share information about an employee’s past misconduct. These tools are designed to work alongside existing mechanisms, such as DBS, and we are confident they will lead to tangible improvements in safeguarding standards and better protection of vulnerable adults and children in the aid sector.</p>","West Worcestershire","Harriett Baldwin","204604","2019-01-09T14:30:09.237Z","http://data.parliament.uk/resources/1029536/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1029536/answer",,,"20","International Development","International Development","2018-12-20","Aid Workers: Vetting","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to (a) make employment in the aid sector a regulated activity and (b) bring disclosure and barring requirements in line with other professions that work with children and vulnerable adults.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","204603"
"http://data.parliament.uk/resources/1029537","Department for International Development","false","2019-01-09","<p>Since early 2018 DFID has intensified work to tackle sexual exploitation and abuse and sexual harassment in the aid sector. As part of that we have considered a wide range of potential measures, including the two proposed in the question. Neither of those would, however, cover employees of foreign organisations, many of whom help deliver UK funded programmes. Therefore, we believe there are alternative non-legislative mechanisms which better address this issue, such as those announced at the 18 October Safeguarding Summit. These include an Interpol pilot to improve background checks, provide advice to employers on international vetting and identify high-risk individuals; a new passport for aid workers to prove an individual’s identity and provide their vetting status; and a Disclosure of Misconduct scheme for the NGO sector to allow organisations to share information about an employee’s past misconduct. These tools are designed to work alongside existing mechanisms, such as DBS, and we are confident they will lead to tangible improvements in safeguarding standards and better protection of vulnerable adults and children in the aid sector.</p>","West Worcestershire","Harriett Baldwin","204603","2019-01-09T14:30:09.277Z","http://data.parliament.uk/resources/1029537/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1029537/answer",,,"20","International Development","International Development","2018-12-20","Aid Workers: Vetting","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the potential merits of regulating employment in the aid sector.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","204604"
"http://data.parliament.uk/resources/1028625","Home Office","false","2019-01-11","<p>To determine low-risk countries as set out in the UK’s Future Skills-Based Immigration System White Paper, the Home Office will consider a range of relevant factors such as returns agreements, reciprocal mobility agreements, cooperation on border security and prosperity. These measures will be reviewed regularly and further information will be provided in due course.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-11T13:14:23.923Z","http://data.parliament.uk/resources/1028625/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1028625/answer",,,"1","Home Office","Home Office","2018-12-19","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to The UK’s future skills-based immigration system White Paper, published on 19 December 2018, how low-risk countries be determined.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","203972"
"http://data.parliament.uk/resources/1028627","Home Office","false","2019-01-11","<p>As per the Government’s White Paper: The UK’s future skills based immigration system, we may impose a limit on the total number of people who could come under the route if evidence suggests that the route should be capped.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-11T13:00:25.777Z","http://data.parliament.uk/resources/1028627/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1028627/answer",,,"1","Home Office","Home Office","2018-12-19","Migrant Workers: Temporary Employment","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to The UK’s future skills-based immigration system White Paper, published on 19 December 2018, whether there will be a numerical cap on temporary short-term workers.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","203973"
"http://data.parliament.uk/resources/1027301","Cabinet Office","false","2018-12-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-12-20T09:58:14.387Z","http://data.parliament.uk/resources/1027301/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1027301/answer","PQ202832 + 202833.pdf","UKSA Final Response","53","Cabinet Office","Cabinet Office","2018-12-17","Census: Sikhs","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to paragraph 3.105 of the Census White Paper, what how many and proportion of the Sikh population would not accept an additional speciﬁc response option to the 2021 Census ethnic group question.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","202832"
"http://data.parliament.uk/resources/1027302","Cabinet Office","false","2018-12-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-12-19T17:27:54.167Z","http://data.parliament.uk/resources/1027302/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1027302/answer","PQ202832 + 202833.pdf","UKSA Final Response","53","Cabinet Office","Cabinet Office","2018-12-17","Census: Sikhs","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to paragraph 3.107 Census 2021 White Paper, what proportion of Gurdwaras surveyed expressed agreement with a Sikh ethnic group tick-box.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","202833"
"http://data.parliament.uk/resources/1027303","Department for Digital, Culture, Media and Sport","false","2018-12-20","<p>When the conclusions of the Government’s Gambling Review were announced in May 2018, the Government said it would consider whether 16 remained an appropriate age limit to play all National Lottery products, including scratchcards, as part of work on the next licence competition. The evidence in this area is currently being reviewed and analysed, including the number of young people who play National Lottery games and whether participation leads to problem gambling behaviours in later life.</p>","Eastleigh","Mims Davies","202835","2018-12-20T13:38:11.007Z","http://data.parliament.uk/resources/1027303/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1027303/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-17","Gambling: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has had made of the relationship between 16 year olds purchasing scratch cards and gambling addiction in later life.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","202834"
"http://data.parliament.uk/resources/1027304","Department for Digital, Culture, Media and Sport","false","2018-12-20","<p>When the conclusions of the Government’s Gambling Review were announced in May 2018, the Government said it would consider whether 16 remained an appropriate age limit to play all National Lottery products, including scratchcards, as part of work on the next licence competition. The evidence in this area is currently being reviewed and analysed, including the number of young people who play National Lottery games and whether participation leads to problem gambling behaviours in later life.</p>","Eastleigh","Mims Davies","202834","2018-12-20T13:38:11.057Z","http://data.parliament.uk/resources/1027304/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1027304/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-17","Scratch Cards: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to raise the age for purchasing scratch cards from 16 to 18 years old.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","202835"
