"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/542314","Department for Business, Energy and Industrial Strategy","false","2016-09-05","<p>The Government takes energy security very seriously, and our energy security has not been downgraded. According to the World Energy Council’s Energy Trilemma index, the UK scored an ‘A’ for the energy security element and increased its country ranking for energy security from 9th in 2014 to 4th in 2015 after there was a downgrade on a point of Energy Equity.</p>","Hereford and South Herefordshire","Jesse Norman","2016-09-05T12:57:52.617Z","http://data.parliament.uk/resources/542314/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-21","Energy Supply","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to address the downgrading of the UK's rating for energy security in the World Energy Council's 2015 Energy Trilemma Index, published in November 2015.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten  Oswald","43964"
"http://data.parliament.uk/resources/542319","Department for Business, Energy and Industrial Strategy","false","2016-09-05","<p>Electricity network companies are required, under specified circumstances, to make a payment to business customers where agreed connection dates are missed. For distribution connections these arrangements are covered by the Guaranteed Standards of Performance.[1] For transmission connections any payment to the customer for late delivery of a connection would be set out in the customer’s bilateral connection agreement.</p><p> </p><p>[1] <a href="http://www.legislation.gov.uk/uksi/2015/698/contents/made" target="_blank">http://www.legislation.gov.uk/uksi/2015/698/contents/made</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-09-05T12:56:33.077Z","http://data.parliament.uk/resources/542319/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-21","Business: Electricity","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether electricity companies are required to provide financial compensation to business customers who are affected financially by delays in connection to the electricity network.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","43903"
"http://data.parliament.uk/resources/542321","Department for Business, Energy and Industrial Strategy","false","2016-09-05","<p>The Energy Efficiency (Private Rented Property)(England and Wales) Regulations 2015 requires that all landlords of domestic (and non-domestic) privately rented property in England and Wales ensure that, from 1 April 2018, their properties reach at least an energy performance rating of E before granting a tenancy to new or existing tenants, unless a prescribed exemption applies.</p><p> </p><p>The Department is currently developing guidance documents to assist landlords in complying with their obligations under the regulations, and to support enforcement authorities in fulfilling their duties.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-09-05T12:56:55.873Z","http://data.parliament.uk/resources/542321/answer","Biography information for Mr Nick Hurd","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-21","Private Rented Housing: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to increase the energy efficiency of private rented sector dwellings.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","43896"
"http://data.parliament.uk/resources/542324","Department for Business, Energy and Industrial Strategy","false","2016-09-05","<p>The Department continues to engage with the carbon capture and storage (CCS) industry, including with individual developers and the CCS Association as well as others such as the Committee on Climate Change, on the next steps on CCS in the UK. The Department also continues to host the CCS Development Forum, which brings government and the CCS industry together.</p><p> </p><p>In addition, BEIS officials are providing support to Lord Oxburgh’s CCS Advisory Group which will report to Government on their findings and recommendations on the future of CCS in the UK.</p>","Hereford and South Herefordshire","Jesse Norman","2016-09-05T13:01:19.067Z","http://data.parliament.uk/resources/542324/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-21","Carbon Capture and Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which (a) groups and (b) individuals his Department has invited to work with the Government on developing a strategy for carbon capture and storage in the UK.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","43817"
"http://data.parliament.uk/resources/542325","Department for Business, Energy and Industrial Strategy","false","2016-09-05","<p>The Department has a wide number of conversations with industry representatives on a number of issues surrounding wholesale electricity, markets and decarbonisation, which includes the carbon price floor. However, policy responsibility for its future trajectory lies with HM Treasury.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-09-05T12:57:25.467Z","http://data.parliament.uk/resources/542325/answer","Biography information for Mr Nick Hurd","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-21","Environment Protection: Taxation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions Ministers in (a) his Department and (b) the Department for Energy and Climate Change before its merger with his Department have had with industry representatives on the future trajectory of the carbon price floor in 2016.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","43816"
"http://data.parliament.uk/resources/542326","Department for Business, Energy and Industrial Strategy","false","2016-09-05","<p>The Government is working hard to ensure energy costs are not a barrier to growth and investment in the UK.</p><p> </p><p>We have put in place a package of measures to alleviate the impact of electricity policy costs passed through in energy intensive businesses electricity bills. Due to this action, by 2020, this Government will have reduced the impacts of energy and climate change policies passed through in energy bills for the most energy intensive businesses by 80%.</p><p> </p><p>To date, we have paid 105 companies including nine steel companies a total of £294m to address these costs. A number of energy intensive sectors are also exempted from the costs of the Climate Change Levy.</p><p> </p><p>Additionally the Government is working closely with eight key energy intensive sectors to support energy efficiency and decarbonisation measures to help reduce energy costs, improve their competitiveness and cut emissions.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-09-05T16:44:00.537Z","http://data.parliament.uk/resources/542326/answer","Biography information for Mr Nick Hurd","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-21","Manufacturing Industries: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that energy costs are competitive to support manufacturing industries.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","43849"
"http://data.parliament.uk/resources/541121","Department for Business, Energy and Industrial Strategy","false","2016-09-05","<p>The UK’s commitment to tackling global climate change is firm. Until we leave the EU, the UK will remain a full member, with all of the rights and obligations this entails.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-09-05T12:55:17.563Z","http://data.parliament.uk/resources/541121/answer","Biography information for Mr Nick Hurd","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-20","Climate Change: EU Action","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether it remains his Department's policy to meet EU climate targets; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","43620"
"http://data.parliament.uk/resources/541122","Department for Business, Energy and Industrial Strategy","false","2016-09-05","<p>The Government remains committed to meeting its commitments under its existing domestic climate framework, the Climate Change Act (CCA). Climate change remains one of the most serious long-term risks to our economic and national security.</p><p> </p><p>Under the CCA, the Government has now set the fifth carbon budget (2028-2032) at an equivalent 57% reduction on a 1990 baseline. This is in line with the recommendations of our independent Committee on Climate Change. The referendum does not affect this domestic decision, or our commitment to meet our emission targets cost effectively.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-09-05T12:55:50.607Z","http://data.parliament.uk/resources/541122/answer","Biography information for Mr Nick Hurd","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-20","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to set new climate targets as a result of the outcome of the EU referendum; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","43621"
"http://data.parliament.uk/resources/541123","Department for Business, Energy and Industrial Strategy","false","2016-09-05","<p>This Government is committed to regional development and supporting growth up and down the country as we build an economy that works for everyone. We are focused on developing an industrial strategy that will boost productivity, create good jobs, and ensure sustainable economic growth. The employment rate in the UK is now at a record high of 74.5% and the unemployment rate is at its lowest level in over 10 years at 4.9%.</p><p> </p><p>We will continue to put power in the hands of local communities to drive economic growth. For Liverpool City Region, this includes implementing the devolution deal agreed with the Government in November 2015, which includes commitments around skills funding and co-designing future employment support for harder-to-help claimants. We will also work with Liverpool to deliver the city region’s Growth Deal which encompasses key projects across the city region and, for St Helens, includes improvements to Newton-le-Willows station and upgrades to the A570 to support growth in employment sites in the area.</p><p> </p>","Stourbridge","Margot James","2016-09-05T16:05:35.987Z","http://data.parliament.uk/resources/541123/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-20","Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to protect employment levels in (a) St Helens North constituency, (b) Merseyside and (c) the UK.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","43622"
"http://data.parliament.uk/resources/541124","Department for Business, Energy and Industrial Strategy","false","2016-09-05","<p>The Government considers safety and security at nuclear power plants to be of paramount importance. The operator bears most of the security costs for nuclear power plants. The Department for Business, Energy and Industrial Strategy seeks independent costs estimates for new nuclear power, which incorporate security costs – the Department’s most recent cost estimates are available in the Electricity Generation Costs report, available at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/269888/131217_Electricity_Generation_costs_report_December_2013_Final.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/269888/131217_Electricity_Generation_costs_report_December_2013_Final.pdf</a></p>","Hereford and South Herefordshire","Jesse Norman","2016-09-05T12:51:46.673Z","http://data.parliament.uk/resources/541124/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-20","Nuclear Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the implications for his Department's costings for nuclear power of the findings of the National Audit Office in its report published in July 2016 on Nuclear power in the UK, HC 511, paragraph 2.11, on the effect on running costs of nuclear power facilities of increased terrorist threats.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","43602"
