"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/77930","Department for Education","false","2014-07-21","<p>Schools and academies in Crawley constituency have been allocated £4.026 million through the pupil premium for financial year 2014-15.</p><p>This includes funding through the deprivation, service child and children adopted from care elements, but excludes the looked-after children element as this is not available at a parliamentary constituency level.</p><p> </p>","Yeovil","Mr David Laws","2014-07-21T13:50:10.9254444Z","http://data.parliament.uk/resources/77930/answer","Biography information for Mr David Laws","60","Education","Education","2014-07-15","Pupil Premium","1","House of Commons","To ask the Secretary of State for Education, how much funding Crawley constituency will receive through the pupil premium in the financial year 2014-15.","false","Biography information for Henry Smith","Crawley","Henry Smith","205712"
"http://data.parliament.uk/resources/63480","Department for Culture Media and Sport","false","2014-07-01","<p>Ofcom's European Broadband Scorecard (<a href="http://stakeholders.ofcom.org.uk/market-data-research/other/telecoms-research/bbresearch/scorecard-14" target="_blank">http://stakeholders.ofcom.org.uk/market-data-research/other/telecoms-research/bbresearch/scorecard-14</a>) stated in figure 8 that the percentages of households in areas served by broadband were:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Standard broadband</p></td><td><p>Mobile broadband</p></td><td><p>Superfast broadband</p></td></tr><tr><td><p>United Kingdom</p></td><td><p>95-100%</p></td><td><p>95-100%</p></td><td><p>70-75%</p></td></tr><tr><td><p>France</p></td><td><p>95-100%</p></td><td><p>95-100%</p></td><td><p>20-25%</p></td></tr><tr><td><p>Germany</p></td><td><p>95-100%</p></td><td><p>90-95%</p></td><td><p>65-70%</p></td></tr><tr><td><p>Spain</p></td><td><p>95-100%</p></td><td><p>95-100%</p></td><td><p>60-65%</p></td></tr><tr><td><p>Italy</p></td><td><p>95-100%</p></td><td><p>95-100%</p></td><td><p>10-15%</p></td></tr></tbody></table><p> </p><p> </p><p>Ofcom also publishes comparative information in its International Communications Market Report (<a href="http://stakeholders.ofcom.org.uk/market-data-research/market-data/communications-market-reports/cmr13/international/" target="_blank">http://stakeholders.ofcom.org.uk/market-data-research/market-data/communications-market-reports/cmr13/international/</a>)</p><p> </p><p><strong> </strong></p>","Wantage","Mr Edward Vaizey","2014-07-01T16:59:48.8703093Z","http://data.parliament.uk/resources/63480/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-24","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what comparative assessment his Department has made of the level of broadband coverage in (a) the UK and (b) other major European nations.","false","Biography information for Henry Smith","Crawley","Henry Smith","202112"
"http://data.parliament.uk/resources/48108","Department for Transport","false","2014-04-28","<p> </p><p><strong> </strong></p><p> </p><p>The Government is currently considering the recommendations made by the Airports Commission, including the recommendation to create an independent noise authority. The Government will respond to the Interim Report as soon as possible.</p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48108/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-04-09",,"1","House of Commons","To ask the Secretary of State for Transport, if he will establish an Aircraft Noise Ombudsman; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","196176"
"http://data.parliament.uk/resources/63481","Department for Culture Media and Sport","false","2014-07-01","<p>The Government will mark the centenary of the First World War with an appropriate programme of national events, cultural activities, educational initiatives and community projects across 2014-18. It is fitting that organisations such as the Royal Sussex Regiment Association are seeking to commemorate the centenary in ways which are meaningful for them.</p><p><strong> </strong></p>","Maidstone and The Weald","Mrs Helen Grant","2014-07-01T16:50:26.9562186Z","http://data.parliament.uk/resources/63481/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-24","World War I: Anniversaries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps his Department is taking to ensure a suitable commemoration of the First World War; and if he will support the Royal Sussex Regiment Association's efforts for a memorial to be erected in Priez, France.","false","Biography information for Henry Smith","Crawley","Henry Smith","202113"
"http://data.parliament.uk/resources/57632","Home Office","false","2014-06-10","<p> </p><p>The information asked for is not held centrally and could only be obtained at <br>disproportionate cost.<br><br>The Government only authorises procedures on animals after rigorous checks. <br>Under the Animals (Scientific Procedures) Act 1986 there is a statutory <br>requirement for scrutiny by, in the first instance, the Animal Welfare Ethical <br>Review Body at the Establishment where the work will be performed, and then an <br>assessment is made by the Home Office Inspectorate. In addition, projects are <br>referred to the Animals in Science Committee for scrutiny where they propose <br>the use of non-human primates in severe protocols and other projects that ministers <br>consider require further consideration. <br><br>One of the key factors in the assessment of licence applications is the <br>harm-benefit analysis, which has been part of our assessment process since <br>1986. The parameters considered in this analysis are described in Appendix I of <br>the Operational Guidance to the 1986 Act. A harm-benefit analysis determines <br>whether the proposed harms to the animals are justified by the likely benefits to be <br>delivered from the project. Inspectors give advice on minimising harms during <br>their assessment of project licence applications. Licensees have a legal <br>responsibility to ensure that work is undertaken on animals in the least severe <br>manner possible whilst delivering their scientific objectives. This year we <br>are undertaking a review of the harm-benefit analysis process, with advice from <br>the Animals in Science Committee, to determine if there are further refinements <br>we can make to the process.<br><br>I am committed to working to reduce the number of animals used in scientific <br>procedures. The Coalition Commitment delivery plan &quot;Working to reduce the use <br>of animals in research&quot; was published in February 2014. In particular, the Home <br>Office Inspectorate is working with the Royal Society for the Prevention of <br>Cruelty to Animals on methods of refinement of the most severe models to avoid <br>or reduce animal suffering. This has included careful consideration of models <br>of experimental autoimmune encephalomyelitis, seizures, rheumatoid arthritis <br>and sepsis. Inspectors are actively promulgating the recommendations from each <br>of these reports.<br><br>In addition, the Home Office has published advisory notes on recording and <br>reporting actual severity, as required by the transposed European Directive <br>from 2013. From data collected we will provide clarity on the burden of harm <br>and, over time, should give an indication of the effectiveness of refinement <br>methods, particularly for the most severe procedures.<br><br>It is imporant to note that procedures classified as severe represent only a <br>small percentage of total procedures.</p><p> </p>","Lewes","Norman Baker","2014-06-10T12:51:22.0552547Z","http://data.parliament.uk/resources/57632/answer","Biography information for Norman Baker","1","Home Office","Home Office","2014-06-04","Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, for what scientific purposes she has licensed procedures on animals that were likely to cause severe suffering since 2010; and what steps the Government is taking to reduce the number of animals experiencing severe suffering in scientific procedures.","false","Biography information for Henry Smith","Crawley","Henry Smith","198600"
"http://data.parliament.uk/resources/57633","Home Office","false","2014-06-10","<p> </p><p>The Annual Statistics of Scientific Procedures on Living Animals Great Britain <br>for 2013 will be published on 10 July 2014.<br>I will be publishing a progress report on the Coalition Commitment &quot;Working to <br>reduce the use of animals in research&quot; in early 2015.</p><p> </p>","Lewes","Norman Baker","2014-06-10T12:48:16.7120588Z","http://data.parliament.uk/resources/57633/answer","Biography information for Norman Baker","1","Home Office","Home Office","2014-06-04","Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, when she will measure changes in the number of animals used in scientific procedures in the UK following publication of Working to reduce the use of animals in scientific research in July 2011.","false","Biography information for Henry Smith","Crawley","Henry Smith","198633"
"http://data.parliament.uk/resources/57634","Department for Business, Innovation and Skills","false","2014-06-12","<p>The Government does not hold the information you have requested. The Home Office has published advisory notes on recording and reporting actual severity. From data collected, the Home Office will provide clarity on the burden of harm and, over time, should give an indication of the effectiveness of refinement methods, particularly for the most severe procedures.</p><p>It is important to note that procedures classified as severe represent only a small percentage of the total.</p><p>The National Centre for the Replacement, Refinement and Reduction of Animals in Research (NC3Rs) was established by the Government in May 2004 to advance and promote the Replacement, Refinement and Reduction of animals used in research and testing (the 3Rs). The NC3Rs primarily receives Government funding through BIS from the science and research ring-fenced budget via the Medical Research Council (MRC) and Biotechnology and Biological Sciences Research Council (BBSRC). The projected budget for the NC3Rs is £7.88m in 2014/15 and £7.84m in 2015/16.</p><p>BBSRC also provides further funding for the 3Rs under its responsive mode schemes, and the MRC and Engineering and Physical Sciences Research Council support research projects which contribute to the development of new knowledge and new methods that help replace or refine animal use. However, figures on future spend are not available.</p><p>For a detailed breakdown of past funding I refer my hon. Friend to the answer I gave to the hon. Member for Brighton, Pavilion on 11 March 2014, Official Report, column reference 167W.</p>","Havant","Mr David Willetts","2014-06-12T16:06:30.5433473Z","http://data.parliament.uk/resources/57634/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-04","Animal Experiments","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many animals have experienced severe suffering in scientific research funded by the Government since 2010; and if he will provide funding aimed at developing scientific advances allowing the reduction or avoidance of severe suffering of animals used in procedures.","false","Biography information for Henry Smith","Crawley","Henry Smith","198601"
"http://data.parliament.uk/resources/63068","Foreign and Commonwealth Office","false","2014-06-26","<p>In my answer in the House on 17 June I spoke about the key factors that the Government will consider in coming to a policy decision on resettlement of the Territory – value for the UK taxpayer, long-term contingent liabilities, and defence requirements of Diego Garcia to the UK and our allies. This consideration will clearly be driven by the report on the feasibility of resettlement by the independent consultants, which will provide us with a factual analysis of the practicalities that any resettlement might involve, including the economic sustainability of a resettled population, and its environmental impact, and of course the views of Chagossians themselves about what they want to see from our policy. We look forward to the final report which is expected by January 2015.</p>","Boston and Skegness","Mark Simmonds","2014-06-26T10:14:18.1792408Z","http://data.parliament.uk/resources/63068/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-20","British Indian Ocean Territory","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the contribution of the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs of 17 June 2014, Official Report, column 947, on Diego Garcia, what factors the Government will take into account when deciding on future plans for British Indian Ocean Territory.","false","Biography information for Henry Smith","Crawley","Henry Smith","201664"
"http://data.parliament.uk/resources/45022","Department for Energy and Climate Change","false","2014-04-01","<p>The Department does not at present provide bilateral funding to Argentina.</p>","Bexhill and Battle","Gregory Barker","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45022/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-03-25",,"1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what (a) direct and (b) indirect bilateral funding arrangements his Department has with governmental or non-governmental projects and bodies in Argentina.","false","Biography information for Henry Smith","Crawley","Henry Smith","193646"
"http://data.parliament.uk/resources/65066","Ministry of Justice","false","2014-07-08","<p>The Ministry of Justice is committed to making reasonable adjustments to accommodate a court user's needs in line with its duty under the Equality Act 2010 and has a number of steps in place to facilitate this:</p><p> </p><p>HM Courts and Tribunals (HMCTS) provides support to users of the courts and tribunals who have disabilities (including those with autism) in a variety of ways. Staff are able to make reasonable adjustments for customers when coming to court, including for example, auxiliary aids or help with completing forms.</p><p> </p><p>In addition HMCTS are working closely with NHS England on the Liaison and Diversion Programme. This aims to identify individuals as early as possible after they come into contact with the police and criminal justice system. They who aim to make sure that individuals have had their health needs and vulnerabilities (including the autistic spectrum) identified and assessed at the earliest possible stage, so they are referred to the right services to receive the help and support they need.</p><p> </p><p>In the criminal jurisdiction the CPS or defence can apply for special measures for victims, witnesses and defendants with disabilities. The appropriateness and specific nature of these measures would be decided upon by the Judge.</p><p> </p><p>Similarly, in civil, family and tribunal jurisdictions, parties can apply to the Judge to ask for additional support, which could for example include the provision of intermediaries and appropriate adults.</p><p> </p><p>A new Code of Practice for Victims of Crime was launched on 10th December 2013. The Code provides enhanced entitlements for vulnerable victims such as those who have a significant impairment. Special measures could include the use of communication aids such as alphabet boards or other assistance to victims if they have to give evidence in court.</p><p> </p><p>Judges are aware of the special measures available for disabled people. Guidance on fair treatment and equality issues, including general information on disability issues, is available to the judiciary in the Equal Treatment Bench Book and it is for the judge to consider the individual elements of each case. Additionally, the Judicial College regularly reviews its training materials to ensure that awareness of diversity and equality is given appropriate priority.</p><p> </p><p>Finally, the Ministry of Justice are signatories to the recent refresh of the Adult Autism Strategy “Think Autism – Fulfilling and Rewarding Lives, the strategy for adults with autism in England: an update” published April 2014.</p><p> </p>","Bermondsey and Old Southwark","Simon Hughes","2014-07-08T16:42:22.1990964Z","http://data.parliament.uk/resources/65066/answer","Biography information for Simon Hughes","54","Justice","Justice","2014-07-01","Courts: Autism","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department has taken to support adults with autism who are involved with the courts.","false","Biography information for Henry Smith","Crawley","Henry Smith","203420"
