"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/755525","Cabinet Office","false","2017-09-12","<p>One of the four principal objectives of the new National Cyber Security Centre (NCSC) is to respond to cyber security incidents to reduce the harm they cause to the UK. Since its formation, the NCSC has managed approximately 60 serious incidents affecting government and industry each month. The total number of cyber incidents affecting central government departments, including DDoS attacks and ransomware infections, is not centrally recorded.</p>","Romsey and Southampton North","Caroline Nokes","7046","2017-09-12T14:44:39.28Z","http://data.parliament.uk/resources/755525/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-09-04","Government Departments: Cybercrime","1","House of Commons","To ask the Minister for the Cabinet Office, how many distributed denial of service cyber attacks on central Government Departments have occurred in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","7314"
"http://data.parliament.uk/resources/755528","Cabinet Office","false","2017-09-12","<p>Services under the Robotic Process Automation (RPA) Partnership contract began on 4 September 2017 and there is not currently enough analysis on which to base an estimate of potential savings or improvements to public services. The initial focus of the contract is to develop a Centre of Excellence that promotes RPA across government and helps Departments identify suitable opportunities for automation. The initial services are being provided at the supplier's cost and we will only pay for services where we agree terms for full development and deployment of RPA applications into Departments.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2017-09-12T15:22:17.447Z","http://data.parliament.uk/resources/755528/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-09-04","Cabinet Office: Automation","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the savings to the public purse as a result of the robotic process automation campaign put out to tender by his Department; and what the evidential basis was for that estimate.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","7231"
"http://data.parliament.uk/resources/755529","Cabinet Office","false","2017-09-12","<p>The information requested is not held centrally and would incur disproportionate costs to determine.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-09-12T13:10:34.763Z","http://data.parliament.uk/resources/755529/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-09-04","Civil Servants: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to data published by the Office for National Statistics in July 2017, how many of the 555 additional staff employed in digital, data and technology roles in the Civil Service since March 2016 were recruited (a) internally and (b) externally.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","7226"
"http://data.parliament.uk/resources/755532","Cabinet Office","false","2017-09-07","<p>The information requested is not recorded centrally. To compile the data would require retrieving and analysing each individual certificate, and to do this would exceed the disproportionate cost threshold.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-09-07T14:59:02.72Z","http://data.parliament.uk/resources/755532/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-09-04","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 21 July 2017 to Question 5399, on public sector: procurement, how the response that the information on whether a certificate of past performance is self-certificated is not stored centrally accords with Annex F of Public Procurement Note of 25 March 2015 which says that a copy of the certificate, including the Name of Entity Providing the Certificate, must be sent to the Crown Commercial Service.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","7377"
"http://data.parliament.uk/resources/755538","Cabinet Office","false","2017-09-12","<p>The Civil Service is committed to becoming the most inclusive employer in the UK and as such works hard to understand the impact of recruitment on the diversity of its workforce.</p><p>Anonymised recruitment, less formally referred to as ‘name blind’ recruitment, is just one of these initiatives and is intended to assure candidates that people are assessed on the basis of the evidence that they present.</p><p>There is a significant focus on diversity and this policy is important as part of a wider suite of evidence based initiatives that when implemented together are more likely to have a positive impact on the diversity of the Civil Service.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2017-09-12T14:05:48.267Z","http://data.parliament.uk/resources/755538/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-09-04","Civil Servants: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of what changes have resulted in the outcomes of Civil Service recruitment since the introduction of name-blind and school-blind recruitment.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","7037"
"http://data.parliament.uk/resources/755539","Cabinet Office","false","2017-09-12","<p>Since the Civil Service Apprenticeship Strategy was introduced in 2015, the current number of Civil Service Apprenticeship starts is confirmed at 7,709 (last collected on 31st March 2017). The Civil Service does not yet have data on completed apprenticeships but began recording this information in April 2016.</p><p><strong> </strong></p><p>The Civil Service is on track to achieve its target of 30,000 apprenticeship starts by 2020 as laid out in the Apprenticeship Strategy.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2017-09-12T13:19:29.983Z","http://data.parliament.uk/resources/755539/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-09-04","Civil Servants: Apprentices","1","House of Commons","To ask the Minister for the Cabinet Office, how many civil service apprenticeships have been (a) awarded and (b) completed in each year since they were introduced.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","7041"
"http://data.parliament.uk/resources/755540","Cabinet Office","false","2017-10-16","<p>The Civil Service Workforce Plan (2016) sets out the importance of movement in and out of the Civil Service, in order to exchange skills and expertise and enable the Civil Service to respond to changing priorities and deliver Government commitments. The Civil Service Talent Board oversees the approach to secondments and regularly reviews this. It last discussed it in May 2017, and considered how to build on the work of the High Potential Secondments Programme and how to ensure we are using secondments to meet capability needs, particularly in relation to the EU exit.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-10-16T10:12:28.967Z","http://data.parliament.uk/resources/755540/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-09-04","Civil Servants: Secondment","1","House of Commons","To ask the Minister for the Cabinet Office, when the Civil Service secondment and interchange strategy was last updated.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","7038"
"http://data.parliament.uk/resources/755541","Cabinet Office","false","2017-10-16","<p>The Civil Service Executive Recruitment expert service was established in 2013 and<br>formally launched in 2014 to deliver a centralised recruitment function for senior roles<br>across the Civil Service. This approach ensures that departments are provided with expert<br>guidance on attracting and selecting a diverse range of quality candidates. The expert<br>service currently covers approximately 40% of all SCS recruitment and has facilitated the<br>recruitment of over 900 individuals since it was established.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-10-16T10:14:38.32Z","http://data.parliament.uk/resources/755541/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-09-04","Senior Civil Servants: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, what progress has been made on centralising the senior recruitment function in the Civil Service as set out in the Civil Service Workforce Plan 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","7042"
"http://data.parliament.uk/resources/755542","Cabinet Office","false","2017-09-12","<p>Departments are responsible for their own recruitment, with around 40% of Senior Civil Service vacancies through the centralised Executive Recruitment service. There is no central collection of recruitment information across government or the associated spend.</p>","Romsey and Southampton North","Caroline Nokes","7044","2017-09-12T14:31:05.343Z","http://data.parliament.uk/resources/755542/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-09-04","Senior Civil Servants: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, how many times executive search firms have been contracted for the purpose of recruitment into the Civil Service since 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","7043"
"http://data.parliament.uk/resources/755543","Cabinet Office","false","2017-09-12","<p>Departments are responsible for their own recruitment, with around 40% of Senior Civil Service vacancies through the centralised Executive Recruitment service. There is no central collection of recruitment information across government or the associated spend.</p>","Romsey and Southampton North","Caroline Nokes","7043","2017-09-12T14:31:05.39Z","http://data.parliament.uk/resources/755543/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-09-04","Senior Civil Servants: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, how much has been spent on executive search firms contracted for the purpose of recruitment into the Civil Service since 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","7044"
