"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1667070","2023-10-26","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1667070/answer","27","Transport","Transport","Biography information for Ben Everitt","2023-10-19","2023-10-19","2023-10-26T10:20:35.697Z","2023-10-26T10:35:22.505Z","Delivery Services: Robots","1","true","906746",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-10-26T10:40:49.817Z","To ask the Secretary of State for Transport, If he will take steps to support the adoption of autonomous pavement delivery robots.","false","2022/23","3","Biography information for Ben Everitt","Milton Keynes North","Ben Everitt","House of Commons Tabled Parliamentary Question 2022/23 906746",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","906746","1","NamedDay"
"http://data.parliament.uk/resources/1667070","2023-10-26","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1667070/answer","27","Transport","Transport","Biography information for Ben Everitt","2023-10-19","2023-10-19","2023-10-26T10:20:35.697Z","2023-10-26T11:12:27.594Z","Delivery Services: Robots","1","true","906746","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-10-26T10:40:49.817Z","To ask the Secretary of State for Transport, If he will take steps to support the adoption of autonomous pavement delivery robots.","false","2022/23","3","Biography information for Ben Everitt","Milton Keynes North","Ben Everitt","House of Commons Tabled Parliamentary Question 2022/23 906746","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","906746","1","NamedDay"
"http://data.parliament.uk/resources/1666840","2023-10-26","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1666840/answer","27","Transport","Transport","Biography information for Dame Andrea Jenkyns","2023-10-24","2023-10-24","2023-10-24T16:49:39.480Z","2023-10-24T17:06:10.768Z","Electric Vehicles: Insurance","1","true","204046",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-10-26T07:23:31.623Z","To ask the Secretary of State for Transport, if he will make an assessment of the potential impact of the Government's net zero policies on the cost of insurance for electric vehicles.","true","2022/23","3","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Dame Andrea Jenkyns","House of Commons Tabled Parliamentary Question 2022/23 204046",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","204046","1","Ordinary"
"http://data.parliament.uk/resources/1666840","2023-10-26","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1666840/answer","27","Transport","Transport","Biography information for Dame Andrea Jenkyns","2023-10-24","2023-10-24","2023-10-24T16:49:39.480Z","2023-10-26T07:55:19.380Z","Electric Vehicles: Insurance","1","true","204046","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-10-26T07:23:31.623Z","To ask the Secretary of State for Transport, if he will make an assessment of the potential impact of the Government's net zero policies on the cost of insurance for electric vehicles.","true","2022/23","3","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Dame Andrea Jenkyns","House of Commons Tabled Parliamentary Question 2022/23 204046","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","204046","1","Ordinary"
"http://data.parliament.uk/resources/1666827","2023-10-26","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1666827/answer","27","Transport","Transport","Biography information for Jim Shannon","2023-10-24","2023-10-24","2023-10-24T16:48:43.577Z","2023-10-24T16:55:41.343Z","Cars: Fuels","1","true","204020",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-10-26T07:22:16.513Z","To ask the Secretary of State for Transport, what recent progress his Department has made on ending the sale of petrol and diesel cars from 2030.","false","2022/23","3","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2022/23 204020",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","204020","1","Ordinary"
"http://data.parliament.uk/resources/1666827","2023-10-26","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1666827/answer","27","Transport","Transport","Biography information for Jim Shannon","2023-10-24","2023-10-24","2023-10-24T16:48:43.577Z","2023-10-26T07:54:16.542Z","Cars: Fuels","1","true","204020","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-10-26T07:22:16.513Z","To ask the Secretary of State for Transport, what recent progress his Department has made on ending the sale of petrol and diesel cars from 2030.","false","2022/23","3","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2022/23 204020","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","204020","1","Ordinary"
"http://data.parliament.uk/resources/1666501","2023-10-25","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1666501/answer","27","Transport","Transport","Biography information for Jim Shannon","2023-10-23","2023-10-23","2023-10-23T21:28:08.737Z","2023-10-23T21:36:33.772Z","Electric Vehicles: Prices","1","true","203843",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-10-26T07:19:00.037Z","To ask the Secretary of State for Transport, what assessment he has made of the implications for his policies of trends in the price of electric cars (a) in 2022-2023 and (b) predicted for 2023-24.","false","2022/23","3","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2022/23 203843",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","203843","1","Ordinary"
"http://data.parliament.uk/resources/1666501","2023-10-25","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1666501/answer","27","Transport","Transport","Biography information for Jim Shannon","2023-10-23","2023-10-23","2023-10-23T21:28:08.737Z","2023-10-26T07:49:22.182Z","Electric Vehicles: Prices","1","true","203843","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-10-26T07:19:00.037Z","To ask the Secretary of State for Transport, what assessment he has made of the implications for his policies of trends in the price of electric cars (a) in 2022-2023 and (b) predicted for 2023-24.","false","2022/23","3","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2022/23 203843","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","203843","1","Ordinary"
"http://data.parliament.uk/resources/1666730","2023-10-25","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1666730/answer","27","Transport","Transport","Biography information for Simon Lightwood","2023-10-23","2023-10-23","2023-10-23T21:49:22.787Z","2023-10-23T22:07:56.480Z","Future Mobility Zones Fund","1","true","203988",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-10-26T07:17:51.293Z","To ask the Secretary of State for Transport, what assessment he has made of the effectiveness of the Future Mobility Zones Fund.","false","2022/23","3","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","House of Commons Tabled Parliamentary Question 2022/23 203988",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","203988","1","Ordinary"
"http://data.parliament.uk/resources/1666730","2023-10-25","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1666730/answer","27","Transport","Transport","Biography information for Simon Lightwood","2023-10-23","2023-10-23","2023-10-23T21:49:22.787Z","2023-10-26T07:18:15.894Z","Future Mobility Zones Fund","1","true","203988","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-10-26T07:17:51.293Z","To ask the Secretary of State for Transport, what assessment he has made of the effectiveness of the Future Mobility Zones Fund.","false","2022/23","3","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","House of Commons Tabled Parliamentary Question 2022/23 203988","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","203988","1","Ordinary"
