"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1176702","Home Office","false","2020-03-11","<p>The Government set out in the Serious Organised Crime Strategy 2018 https://www.gov.uk/government/publications/serious-and-organised-crime-strategy-2018 that companies must be at the forefront of efforts to deny offenders access to children and child sexual abuse material via their platforms and services, and that a priority area is to stop the live streaming of child sexual abuse.</p><p>The National Crime Agency’s National Strategic Assessment 2018 <a href="https://nationalcrimeagency.gov.uk/who-we-are/publications/173-national-strategic-assessment-of-serious-and-organised-crime-2018" target="_blank"> https://nationalcrimeagency.gov.uk/who-we-are/publications/173-national-strategic-assessment-of-serious-and-organised-crime-2018/file</a>described self-broadcast live-streaming as a growing concern, with 1 in 8 teens having broadcast on Instagram and 1 in 10 on Facebook. Children were then being coerced and extorted into streaming child abuse content. Such images can be harvested and redistributed leading to blackmail and extortion for further images. The NCA has assessed in the National Strategic Assessment 2019 <a href="https://nationalcrimeagency.gov.uk/who-we-are/publications/296-national-strategic-assessment-of-serious-organised-crime-2019/file" target="_blank">https://nationalcrimeagency.gov.uk/who-we-are/publications/296-national-strategic-assessment-of-serious-organised-crime-2019/file</a> that livestreaming is a key threat, with some UK offenders paying overseas facilitators to abuse children.</p><p>The 2019 WePROTECT Global Alliance global threat assessment <a href="http://www2.paconsulting.com/rs/526-HZE-833/images/WePROTECT%202019%20Global%20Threat%20Assessment%20%28FINAL%29.pdf" target="_blank">global threat assessment</a> <a href="http://www2.paconsulting.com/rs/526-HZE-833/images/WePROTECT%202019%20Global%20Threat%20Assessment%20%28FINAL%29.pdf%20" target="_blank">http://www2.paconsulting.com/rs/526-HZE-833/images/WePROTECT%202019%20Global%20Threat%20Assessment%20%28FINAL%29.pdf </a>on demonstrates the nature, scale and complexity of online child sexual exploitation and abuse. The assessment outlined that technology increasingly enables the live streaming of child sexual abuse material.</p>","Louth and Horncastle","Victoria Atkins",,"2020-03-11T19:09:55.377Z","http://data.parliament.uk/resources/1176702/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-02-06","Offences against Children: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the prevalence of online live-streaming of the sexual exploitation of children that originates from (a) the UK and (b) other countries.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","13537"
"http://data.parliament.uk/resources/1172220","Home Office","false","2020-01-29","<p>It is our long-standing policy not to provide detailed information on the security arrangements for protected individuals. To do so could compromise the integrity of those arrangements and affect the security of the individuals concerned.</p>","North West Hampshire","Kit Malthouse",,"2020-01-29T16:37:01.82Z","http://data.parliament.uk/resources/1172220/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-01-21","Former Prime Ministers: Security","1","House of Commons","To ask the Secretary of State for the Home Department,  what the cost was of providing police and other security protection for former prime ministers in each of the last five years.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","6140"
"http://data.parliament.uk/resources/1172221","Home Office","false","2020-02-03","<p><strong> </strong></p><p>It is our long-standing policy not to provide detailed information on the security arrangements for protected individuals. To do so could compromise the integrity of those arrangements and affect the security of the individuals concerned</p>","Great Yarmouth","Brandon Lewis",,"2020-02-03T15:37:47.28Z","http://data.parliament.uk/resources/1172221/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2020-01-21","Former Prime Ministers: Transport","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost was of providing transport for former prime ministers in each of the last five years.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","6153"
"http://data.parliament.uk/resources/1172222","Home Office","false","2020-01-29","<p>The Government has announced at the end of the transition period, EEA and Swiss nationals will be able to continue to travel to the UK for holidays or short-term trips, without needing a visa.</p><p>The current Immigration Rules, including those for visitors, contain a wide range of provisions to cater for artists, entertainers and musicians.</p><p>The Home Office is currently engaging with the creative sector and other government departments, including DCMS, to ensure the future immigration system continues to support the thriving cultural sector in the UK.</p>","Torbay","Kevin Foster",,"2020-01-29T17:06:03.12Z","http://data.parliament.uk/resources/1172222/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-01-21","Visas: Entertainers","1","House of Commons","To ask the Secretary of State for the Home Department, what visa regime will apply to performers who are EEA nationals travelling to the UK on short working trips after the UK leaves the UK; and if she will make a statement.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","6154"
"http://data.parliament.uk/resources/1172223","Home Office","false","2020-07-01","<p>The Government has made clear, where a person eligible for leave under the EU Settlement Scheme has reasonable grounds for missing the <br> application deadline of 30 June 2021, they will be given a further opportunity to apply.</p><p>We have not published a list of reasonable grounds for missing the deadline as it is a year away and the focus should be on encouraging people to apply. We will however publish clear guidance for caseworkers in due course to ensure consistency of approach.</p>","Torbay","Kevin Foster",,"2020-07-01T14:47:44.603Z","http://data.parliament.uk/resources/1172223/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-01-21","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 16 January 2020 to Question 900237 on Immigration: EU Nationals, what her timescale is for the publication of the guidance on what will constitute reasonable grounds for missing the deadline for the EU Settlement Scheme.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","6155"
"http://data.parliament.uk/resources/1172283","Home Office","false","2020-02-03","<p>Published information on EU Settlement Scheme (EUSS) applications by the applicant’s age and concluded applications by age and outcome type (including grants of settled and pre-settled status) to 30 September 2019, can be found in the Home Office’s ‘EU Settlement Scheme quarterly statistics’, statistics tables, tables EUSS_02 and EUSS_04 respectively, available at: <a href="https://www.gov.uk/government/statistics/eu-settlement-scheme-quarterly-statistics-september-2019" target="_blank">https://www.gov.uk/government/statistics/eu-settlement-scheme-quarterly-statistics-september-2019</a>.</p><p>EUSS quarterly statistics to 31 December 2019, including updated tables by age group, are planned for publication on 6 February 2020.</p><p>The published figures refer specifically to applications made to the EUSS and cannot be directly compared with Office for National Statistics (ONS) estimates of the resident population of EU/EEA nationals in the UK. The published EUSS figures include non-EEA family members, Irish nationals, and eligible EEA citizens not resident in the UK, none of whom are usually included in ONS estimates of the resident EU population. Furthermore, the population estimates do not take account of people’s migration intentions and will include people who have come to the UK for a range of purposes, including some who have no intention to settle in the UK.</p>","Great Yarmouth","Brandon Lewis",,"2020-02-03T15:35:46.363Z","http://data.parliament.uk/resources/1172283/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2020-01-21","Immigration: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of EEA national children have applied for (a) pre-settled and (b) settled status as of December 2019.","false","Biography information for Sir Alan Campbell","Tynemouth","Sir Alan Campbell","6022"
"http://data.parliament.uk/resources/1172310","Home Office","false","2020-05-06","<p>The table below provides a breakdown of extraditions between the UK and the US between 2003 and 2019.</p><table><tbody><tr><td><p>Year</p></td><td><p>UK to US</p></td><td><p>US to UK</p></td></tr><tr><td><p>2003</p></td><td><p>6</p></td><td><p>2</p></td></tr><tr><td><p>2004</p></td><td><p>8</p></td><td><p>4</p></td></tr><tr><td><p>2005</p></td><td><p>14</p></td><td><p>1</p></td></tr><tr><td><p>2006</p></td><td><p>15</p></td><td><p>4</p></td></tr><tr><td><p>2007</p></td><td><p>9</p></td><td><p>6</p></td></tr><tr><td><p>2008</p></td><td><p>6</p></td><td><p>10</p></td></tr><tr><td><p>2009</p></td><td><p>16</p></td><td><p>7</p></td></tr><tr><td><p>2010</p></td><td><p>12</p></td><td><p>5</p></td></tr><tr><td><p>2011</p></td><td><p>8</p></td><td><p>5</p></td></tr><tr><td><p>2012</p></td><td><p>20</p></td><td><p>4</p></td></tr><tr><td><p>2013</p></td><td><p>11</p></td><td><p>4</p></td></tr><tr><td><p>2014</p></td><td><p>18</p></td><td><p>0</p></td></tr><tr><td><p>2015</p></td><td><p>7</p></td><td><p>2</p></td></tr><tr><td><p>2016</p></td><td><p>8</p></td><td><p>5</p></td></tr><tr><td><p>2017</p></td><td><p>8</p></td><td><p>2</p></td></tr><tr><td><p>2018</p></td><td><p>6</p></td><td><p>5</p></td></tr><tr><td><p>2019</p></td><td><p>10</p></td><td><p>3</p></td></tr></tbody></table><p> </p><p>All figures are from local management information and have not been quality assured to the level of published National Statistics. As such they should be treated as provisional and therefore subject to change. The figures do not include Scotland, which deals with its own extradition cases.</p>","Old Bexley and Sidcup","James Brokenshire",,"2020-05-06T17:26:18.483Z","http://data.parliament.uk/resources/1172310/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2020-01-21","Extradition: USA","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been extradited from the (a) UK to the US and (b) US to the UK in each year since 2003.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","6015"
"http://data.parliament.uk/resources/1172343","Home Office","false","2020-06-26","<p>The response for UINs 311, 312 and 313 were given on 25th June 2020.</p>","Louth and Horncastle","Victoria Atkins",,"2020-06-26T10:14:51.327Z","http://data.parliament.uk/resources/1172343/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-01-21","Home Office: Written Questions","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department plans to answer Questions 311, 312 and 313 tabled by the hon. Member for Croydon North on 20 December 2019.","false","Biography information for Steve Reed","Croydon North","Steve Reed","6128"
"http://data.parliament.uk/resources/1171850","Home Office","false","2020-02-07","<p>The costs of an officer’s employment, training and resources are a matter for forces and Chief Constables and are reflective of local priorities.</p><p>The Home Office does not hold information on the requested costs.</p>","North West Hampshire","Kit Malthouse",,"2020-02-07T12:45:32.673Z","http://data.parliament.uk/resources/1171850/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-01-20","Police: Costs","1","House of Commons","To ask the Secretary of State for the Home Department, what the average annual cost has been of (a) training, (b) employing, (c) equipping, (d) providing payroll and (e) any additional resources required for a full-time police officer to carry out their role in each of the last three years.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","5469"
"http://data.parliament.uk/resources/1171894","Home Office","false","2020-02-07","<p>The Government has made clear that, where a person eligible for leave under the EU Settlement Scheme has reasonable grounds for missing the application deadline of 30 June 2021, they will be given a further opportunity to apply.</p><p>EU citizens can apply to the scheme, free of charge, simply by completing three key steps: proving their identity, showing that they live in the UK and declaring any criminal convictions. There is support available for any who need help in applying, including through the EU Settlement Resolution Centre, which is open seven days a week.</p><p>We have not estimated the number of EU citizens who may miss the deadline to apply to the EU Settlement Scheme as our focus remains on ensuring everyone who is eligible applies before the deadline.</p>","Great Yarmouth","Brandon Lewis","5538","2020-02-07T14:23:24.663Z","http://data.parliament.uk/resources/1171894/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2020-01-20","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to publish guidance on the criteria for reasonable grounds for people missing the registration deadline for the EU Settlement Scheme.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","5537"
