"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010537","Department for Business, Energy and Industrial Strategy","false","2018-11-28","<p>UK government’s action to tackle climate change is framed by the Climate Change Act. This is domestic legislation and is therefore unaffected by exiting the EU.</p><p> </p><p>The UK is committed to international cooperation, including with the EU, on issues of shared interest including climate change.</p>","Devizes","Claire Perry",,"2018-11-28T15:14:46.943Z","http://data.parliament.uk/resources/1010537/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Climate Change: EU Action","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government plans to maintain alignment with EU climate change policy after the UK leaves the EU.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","193484"
"http://data.parliament.uk/resources/1010538","Department for Business, Energy and Industrial Strategy","false","2018-11-29","<p>Management of fugitive emissions is covered by the Environment Agency permit. As part of the permit application, the operator will need to describe the management of fugitive emissions in an ‘emissions management plan’.</p><p>During operations the operator will be required to undertake environmental monitoring, including emissions monitoring, to demonstrate compliance with their permits. In some cases, depending on the risks presented by a site or community concerns, the Environment Agency may carry out extra monitoring themselves.</p><p>As a further safeguard, the Infrastructure Act 2015 makes it clear that hydraulic fracturing activities cannot take place unless appropriate arrangements have been made for monitoring emissions of methane into the air.</p><p>In addition, the Government is grant funding an environmental monitoring programme led by the British Geological Survey (BGS) in the Fylde (Lancashire) and Kirby Misperton (North Yorkshire), where applications for shale gas wells have been made.</p>","Devizes","Claire Perry",,"2018-11-29T14:22:57.627Z","http://data.parliament.uk/resources/1010538/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Fracking: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect on the level of UK carbon emissions of fugitive emissions from fracking.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","193485"
"http://data.parliament.uk/resources/983249","Department for Business, Energy and Industrial Strategy","false","2018-10-17","<p>Latest figures for the number of homes (thousands) in Energy Performance Band D or higher and Band E or lower for England and the Devolved Nations.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>England <em>(2016)</em></p></td><td><p>Scotland <em>(2016)</em></p></td><td><p>Northern Ireland <em>(2016)</em></p></td><td><p>Wales <em>(2008)</em></p></td></tr><tr><td><p>Band D or higher (thousands)</p></td><td><p>18,290</p></td><td><p>2,031</p></td><td><p>643</p></td><td><p>558</p></td></tr><tr><td><p>Band E or lower (thousands)</p></td><td><p>4,707</p></td><td><p>422</p></td><td><p>99</p></td><td><p>711</p></td></tr><tr><td><p>Total number of homes (thousands)</p></td><td><p>22,996</p></td><td><p>2,452</p></td><td><p>742</p></td><td><p>1,268</p></td></tr><tr><td colspan="5"><p>Figures may not sum to totals due to rounding</p></td></tr></tbody></table><p> </p><p>Please note, these figures should not be summed to give a UK total, or compared between nations due to the following differences:</p><p>(1) The latest data available for Wales is from 2008, 2016 data will be published in November 2018.</p><p>(2) Figures for Wales relate to number of dwellings (which includes vacant properties) whereas figures for England, Scotland and Northern Ireland relate to number of households (excluding vacant properties).</p><p>(3) Each nation uses a different methodology for calculating Energy Performance. The main difference being Welsh figures are based on SAP 2005, whereas figures for England, Scotland and Northern Ireland are based on SAP 2012.</p><p> </p><p>Data sources</p><p>MHCLG. (2016). English Housing Survey.</p><p>Scottish Government. (2016). Scottish House Condition Survey.</p><p>Housing Executive. (2016). Northern Ireland House Condition Survey.</p><p>Welsh Government. (2008). Living in Wales Survey.</p>","Devizes","Claire Perry","176378","2018-10-17T15:38:35.893Z","http://data.parliament.uk/resources/983249/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-08","Energy: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many homes in the UK are in Energy Performance Band E or lower.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","176377"
"http://data.parliament.uk/resources/983250","Department for Business, Energy and Industrial Strategy","false","2018-10-17","<p>Latest figures for the number of homes (thousands) in Energy Performance Band D or higher and Band E or lower for England and the Devolved Nations.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>England <em>(2016)</em></p></td><td><p>Scotland <em>(2016)</em></p></td><td><p>Northern Ireland <em>(2016)</em></p></td><td><p>Wales <em>(2008)</em></p></td></tr><tr><td><p>Band D or higher (thousands)</p></td><td><p>18,290</p></td><td><p>2,031</p></td><td><p>643</p></td><td><p>558</p></td></tr><tr><td><p>Band E or lower (thousands)</p></td><td><p>4,707</p></td><td><p>422</p></td><td><p>99</p></td><td><p>711</p></td></tr><tr><td><p>Total number of homes (thousands)</p></td><td><p>22,996</p></td><td><p>2,452</p></td><td><p>742</p></td><td><p>1,268</p></td></tr><tr><td colspan="5"><p>Figures may not sum to totals due to rounding</p></td></tr></tbody></table><p> </p><p>Please note, these figures should not be summed to give a UK total, or compared between nations due to the following differences:</p><p>(1) The latest data available for Wales is from 2008, 2016 data will be published in November 2018.</p><p>(2) Figures for Wales relate to number of dwellings (which includes vacant properties) whereas figures for England, Scotland and Northern Ireland relate to number of households (excluding vacant properties).</p><p>(3) Each nation uses a different methodology for calculating Energy Performance. The main difference being Welsh figures are based on SAP 2005, whereas figures for England, Scotland and Northern Ireland are based on SAP 2012.</p><p> </p><p>Data sources</p><p>MHCLG. (2016). English Housing Survey.</p><p>Scottish Government. (2016). Scottish House Condition Survey.</p><p>Housing Executive. (2016). Northern Ireland House Condition Survey.</p><p>Welsh Government. (2008). Living in Wales Survey.</p>","Devizes","Claire Perry","176377","2018-10-17T15:38:35.957Z","http://data.parliament.uk/resources/983250/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-08","Energy: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many homes in the UK are in Energy Performance Band D or higher.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","176378"
"http://data.parliament.uk/resources/983255","Department for Business, Energy and Industrial Strategy","false","2018-10-16","<p>The Government has no current plans to do so.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-10-16T16:25:36.977Z","http://data.parliament.uk/resources/983255/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-08","Estate Agents: Fees and Charges","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential merits of a legal requirement for property companies to provide (a) a breakdown of monies requested from companies operating from their properties, and (b) receipts for expenditure.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","176380"
"http://data.parliament.uk/resources/933774","Department for Business, Energy and Industrial Strategy","false","2018-07-09","<p>In the period June 2017 to June 2018, 13,428 applications for the Feed-in-Tariff scheme were made in respect of premises where Ofgem know that it had an Energy Performance Certificate (EPC) of level D or above. Ofgem does not hold data in relation to premises with FIT installations which have an EPC of level E or below</p>","Devizes","Claire Perry",,"2018-07-09T14:35:01.563Z","http://data.parliament.uk/resources/933774/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-02","Energy: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many feed-in tariff applications have been made in respect of houses with an Energy Performance Certificate of (a) D or higher and (b) E or lower in the most recent 12 months for which data are available.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","159646"
"http://data.parliament.uk/resources/933775","Department for Business, Energy and Industrial Strategy","false","2018-07-09","<p>The Feed-In Tariff rates are published by Ofgem at <a href="https://www.ofgem.gov.uk/environmental-programmes/fit/fit-tariff-rates" target="_blank">https://www.ofgem.gov.uk/environmental-programmes/fit/fit-tariff-rates</a>. The current higher PV tariff of 3.93p per kWh is available for houses with EPCs of D or higher. The lower tariff of 0.25p per kWh is available for houses with EPCs of E or lower and those houses with an EPC of level D or above that was not issued before the commissioning date of the installation.</p>","Devizes","Claire Perry",,"2018-07-09T14:35:42.947Z","http://data.parliament.uk/resources/933775/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-02","Solar Power: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the feed-in tariff rate for solar PV is for (a) houses with Energy Performance Certificates (EPCs) of D or higher and (b) houses with EPCs of E or lower.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","159647"
"http://data.parliament.uk/resources/933796","Department for Business, Energy and Industrial Strategy","false","2018-07-09","<p>The UK has the largest installed offshore wind capacity in the world, with around 7GW operational. This will rise to around 10GW by 2020.</p><p> </p><p>As set out in the Clean Growth Strategy, the Government is working with industry as they develop an ambitious Sector Deal for offshore wind, which could result in 10 gigawatts of new capacity, with the opportunity for additional deployment if this is cost effective, built in the 2020s.</p>","Devizes","Claire Perry",,"2018-07-09T14:40:15.057Z","http://data.parliament.uk/resources/933796/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-02","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his policy is on support for the UK offshore wind industry’s ambition to produce one third of UK electricity from offshore wind by 2030; and if he will make a statement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","159655"
"http://data.parliament.uk/resources/933797","Department for Business, Energy and Industrial Strategy","false","2018-07-09","<p>Offshore wind costs have fallen significantly over the last few years. The cheapest offshore wind projects in the 2017 Contract for Difference Allocation Round cleared 50% lower than the cheapest offshore wind project in the 2015 Contract for Difference Allocation Round. Going forward, the industry expects offshore wind costs to continue to fall.</p>","Devizes","Claire Perry",,"2018-07-09T14:39:02.227Z","http://data.parliament.uk/resources/933797/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-02","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the potential for offshore wind to deliver significant electricity system cost reductions by 2030.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","159656"
"http://data.parliament.uk/resources/933799","Department for Business, Energy and Industrial Strategy","false","2018-07-09","<p>The UK is projected to overachieve against the third carbon budget. Current projections for the fourth and fifth carbon budgets suggest that we could deliver 97 per cent and 95 per cent of our required performance against 1990 levels, and we are working to implement the ambitious policies and proposals set out in our Clean Growth Strategy to enable us to meet our future carbon budgets.</p><p> </p>","Devizes","Claire Perry",,"2018-07-09T14:38:25.26Z","http://data.parliament.uk/resources/933799/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-02","Carbon Budgets","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Climate Change Act 2008, what assessment he has made of the potential performance of the UK in relation to the (i) third, (ii) fourth and (iii) fifth carbon budget.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","159658"
