"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/656986","Attorney General","false","2016-12-19","<p>Government departments do not publish details of the salary of their highest to lowest paid employees.</p><p> </p><p>The Office for National Statistics do, however, publish the salary ratio of highest to median earners for each Civil Service organization. These ratios are published annually as part of Civil Service Statistics and can be found on the Office for National Statistics website:</p><p> </p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/bulletins/civilservicestatistics/2016" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/bulletins/civilservicestatistics/2016</a></p><p> </p>","South Swindon","Robert Buckland","57024","2016-12-19T13:47:04.397Z","http://data.parliament.uk/resources/656986/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/656986/answer",,,"88","Attorney General","Attorney General","2016-12-12","Attorney General: Pay","1","House of Commons","To ask the Attorney General, what the percentage gap in earnings is between the highest-paid and lowest-paid full-time employee in the Law Officers' Departments.","false","Biography information for Sir Jake Berry","Rossendale and Darwen","Jake Berry","56980"
"http://data.parliament.uk/resources/656987","Attorney General","false","2016-12-19","<p>I refer my Hon. Friend to the oral statement on the Corporate Governance Green Paper of 29 November 2016, Official Report, Column 1408.</p>","South Swindon","Robert Buckland",,"2016-12-19T13:48:05.057Z","http://data.parliament.uk/resources/656987/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/656987/answer",,,"88","Attorney General","Attorney General","2016-12-12","Attorney General: Staff","1","House of Commons","To ask the Attorney General, what plans the Law Officers' Departments have to include worker representation on its departmental board.","false","Biography information for Sir Jake Berry","Rossendale and Darwen","Jake Berry","57002"
"http://data.parliament.uk/resources/656988","Attorney General","false","2016-12-19","<p>Government departments do not publish details of the salary of their highest to lowest paid employees.</p><p> </p><p>The Office for National Statistics do, however, publish the salary ratio of highest to median earners for each Civil Service organization. These ratios are published annually as part of Civil Service Statistics and can be found on the Office for National Statistics website:</p><p> </p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/bulletins/civilservicestatistics/2016" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/bulletins/civilservicestatistics/2016</a></p><p> </p>","South Swindon","Robert Buckland","56980","2016-12-19T13:47:04.353Z","http://data.parliament.uk/resources/656988/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/656988/answer",,,"88","Attorney General","Attorney General","2016-12-12","Attorney General: Pay","1","House of Commons","To ask the Attorney General, what the percentage gap in earnings is between the pay of full-time staff in the highest pay grade in the Law Officers' Departments and average full-time pay in that Department.","false","Biography information for Sir Jake Berry","Rossendale and Darwen","Jake Berry","57024"
"http://data.parliament.uk/resources/656989","Attorney General","false","2016-12-20","<p>Civil Service Employee Policy provides a central health and well-being service to support departments in their well-being work.</p><p>In 2015, the People Board agreed a strategic approach to health and well-being for the Civil Service. This identified mental health as a key priority. This strategic approach was developed into a Strategic Action Plan, which has now been successfully implemented.</p><p> </p><p>The Law Officers’ Departments provide all staff with access to an Employee Assistance Programme. The service is confidential and includes a 24hours a day, 365 days a year free helpline. Staff can speak to an advisor who will listen and help to explore ways forward on a range of issues including mental health– this can include information, advice, signposting to other local or national services, referral for telephone or face-to-face counselling, or a combination of these. All departments have developed arrangements and policies that support wellbeing, including flexible working and special leave arrangements.</p>","South Swindon","Robert Buckland",,"2016-12-20T17:01:34.563Z","http://data.parliament.uk/resources/656989/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/656989/answer",,,"88","Attorney General","Attorney General","2016-12-12","Attorney General: Staff","1","House of Commons","To ask the Attorney General, what measures the Law Officers' Department has in place to support those of its staff who have mental health problems.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","57221"
"http://data.parliament.uk/resources/656991","Cabinet Office","false","2016-12-19","<p>There has been one new appointment to the Civil Service Board since 12 July 2016. Tom Scholar joined the Board at the end of July after taking up his position as Permanent Secretary of HM Treasury. The full list of current Board members is available at: <a href="https://www.gov.uk/government/organisations/civil-service/about/our-governance" target="_blank">https://www.gov.uk/government/organisations/civil-service/about/our-governance</a></p>","Ipswich","Ben Gummer",,"2016-12-19T09:22:19.68Z","http://data.parliament.uk/resources/656991/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/656991/answer",,,"53","Cabinet Office","Cabinet Office","2016-12-12","Civil Servants: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, which members of the Civil Service (a) Board and (b) Corporate Management Board were appointed after 12 July 2016.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","57261"
"http://data.parliament.uk/resources/656992","Cabinet Office","false","2016-12-20","<p>Statistics on public appointments are published annually by the Commissioner for Public Appointments.</p><p>Statistics on Public Appointments are published annually by the Commissioner for Public Appointments and the data can be found at: <a href="http://publicappointmentscommissioner.independent.gov.uk/statistical-reports/" target="_blank">http://publicappointmentscommissioner.independent.gov.uk/statistical-reports/</a>.</p>","Ipswich","Ben Gummer",,"2016-12-20T15:08:18.847Z","http://data.parliament.uk/resources/656992/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/656992/answer",,,"53","Cabinet Office","Cabinet Office","2016-12-12","Public Appointments: Ethnic Groups","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of public appointments were of ethnic minority candidates in (a) 2015 and (b) 2016.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","57262"
"http://data.parliament.uk/resources/656993","Cabinet Office","false","2016-12-16","<p>The Prime Minister’s Office is an integral part of the Cabinet Office and is included in this reply.</p><p>Government departments do not publish details of the salary of their highest to lowest paid employees.</p><p>The Office for National Statistics do, however, publish the salary ratio of highest to median earners for each Civil Service organization. These ratios are published annually as part of Civil Service Statistics and can be found on the Office for National Statistics website:</p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/bulletins/civilservicestatistics/2016" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/bulletins/civilservicestatistics/2016</a></p>","Ipswich","Ben Gummer","56981 ; 56995 ; 57039","2016-12-16T12:03:16.91Z","http://data.parliament.uk/resources/656993/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/656993/answer",,,"53","Cabinet Office","Cabinet Office","2016-12-12","Cabinet Office: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what the percentage gap in earnings is between the pay of full-time staff in the highest pay grade in his Department and average full-time pay in that Department.","false","Biography information for Sir Jake Berry","Rossendale and Darwen","Jake Berry","57025"
"http://data.parliament.uk/resources/656995","Department for Culture, Media and Sport","false","2016-12-20","<p>The UK is already among the most digitally connected countries in the world with a globally successful digital economy. We will continue to work with industry to develop our strategy to ensure the UK remains at the forefront of the digital revolution and that everyone across the country benefits from this.</p>","Reading East","Mr Rob Wilson",,"2016-12-20T11:36:50.07Z","http://data.parliament.uk/resources/656995/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/656995/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-12-12","Digital Technology","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, on what date the Government plans to publish its Digital Strategy.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","57046"
"http://data.parliament.uk/resources/656996","Cabinet Office","false","2016-12-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Kingswood","Chris Skidmore","56965 ; 56966 ; 56967","2016-12-20T12:20:46.51Z","http://data.parliament.uk/resources/656996/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/656996/answer","PQs 56964, 56965, 56966 and 56967 final .pdf","UKSA Letter for Member - Average Weekly Wage","53","Cabinet Office","Cabinet Office","2016-12-12","Shipping: Average Earnings","1","House of Commons","To ask the Minister for the Cabinet Office, what the average weekly wage is for workers in the water transport sector.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","56964"
"http://data.parliament.uk/resources/656997","Cabinet Office","false","2016-12-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Kingswood","Chris Skidmore","56964 ; 56966 ; 56967","2016-12-20T12:20:46.56Z","http://data.parliament.uk/resources/656997/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/656997/answer","PQs 56964, 56965, 56966 and 56967 final .pdf","UKSA Letter for Member - Average Weekly Wage","53","Cabinet Office","Cabinet Office","2016-12-12","Average Earnings: North East","1","House of Commons","To ask the Minister for the Cabinet Office, what the average weekly wage was for men in (a) full and (b) part-time employment in (i) Wansbeck constituency and (ii) the North East region in each year since 2010 according to the Office of National Statistics' standard industry classifications for each such year.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","56965"
