"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126872","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>Given the wide variety of legislation which Trading Standards can enforce, I am limiting my answer to consumer law.</p><p> </p><p>Where a company has committed a criminal breach of consumer law under the Consumer Protection from Unfair Trading Regulations (2008), Trading Standards can prosecute in the criminal court and the court can impose a fine or imprisonment for a serious offence.</p><p> </p><p>However, there are no equivalent sanctions available to Trading Standards in the civil courts and the Government has therefore committed to introducing court based civil sanctions for breaches of civil law. We are also considering further options to ensure that our system of consumer protection provides a robust response to both local and national threats following the Modernising Consumer Markets Green Paper in 2018.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-20T16:05:50.93Z","http://data.parliament.uk/resources/1126872/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-15","Trading Standards: Unfair Practices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what sanctions Trading Standards is able to apply to companies which are found to be operating in unacceptable ways; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","254724"
"http://data.parliament.uk/resources/1126885","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>The Department for Business, Energy and Industrial Strategy recently conducted a short, focussed internal review for the purpose of providing advice to Ministers. There are no plans to publish the advice that makes up this review.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-20T16:06:31.553Z","http://data.parliament.uk/resources/1126885/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-15","Parental Leave: Childbirth","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the Government will publish its internal review of the rules on paid leave for parents of premature babies and sick babies and those that experience multiple births.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","254803"
"http://data.parliament.uk/resources/1126909","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>This Government continues to believe that nuclear energy has an important role to play in the UK’s future energy mix, but it must provide value for money for taxpayers and consumers. Talks with Hitachi and the Government of Japan in relation to the Wylfa Newydd project are continuing at an official level. As my rt. hon. Friend the Secretary of State has stated to Parliament, we intend to publish an Energy White Paper in due course which will include an update on our approach to financing new nuclear.</p>","Pendle","Andrew Stephenson","2019-05-20T16:05:57.967Z","http://data.parliament.uk/resources/1126909/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-15","Horizon Nuclear Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with (a) Cabinet colleagues, (b) the Government of Japan and (c) representatives of Hitachi on that company's policy on the development of nuclear power stations in the UK through Horizon Nuclear Power; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","254726"
"http://data.parliament.uk/resources/1126492","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>The 38 Local Enterprise Partnership (LEPs) areas are Black Country; Buckinghamshire Thames Valley; Cambridge and Peterborough; Cheshire &amp; Warrington; Coast to Capital LEP; Cornwall &amp; Isles of Scilly; Coventry and Warwickshire; Cumbria; Derby, Derbyshire, Nottingham and Nottinghamshire (D2N2); Dorset LEP; Enterprise M3; Gloucestershire (GFirst) LEP; Greater Birmingham and Solihull; Greater Lincolnshire; Greater Manchester; Heart of the South West; Hertfordshire; Humber LEP; Lancashire LEP; Leeds City Region; Leicester &amp; Leicestershire; Liverpool City Region LEP; London; New Anglia LEP; North East LEP; Oxfordshire LEP; Sheffield City Region LEP; Solent LEP; South East LEP; South East Midlands LEP; Stoke-on-Trent and Staffordshire LEP; Swindon and Wiltshire LEP; Tees Valley LEP; Thames Valley Berkshire; The Marches; West of England LEP; Worcestershire LEP and York and North Yorkshire LEP.</p><p> </p><p>The following 12 LEPs have appointed a board member with an explicit responsibility for rural issues: Cheshire &amp; Warrington; Cornwall &amp; Isles of Scilly; Dorset LEP; Enterprise M3; Heart of the South West; New Anglia LEP; North East LEP; South East LEP; South East Midlands LEP; Stoke-on-Trent and Staffordshire LEP; Swindon and Wiltshire LEP; and York and North Yorkshire LEP.</p><p> </p><p>Other Local Enterprise Partnerships manage rural issues in a variety of ways, for example in Gloucestershire (GFirst) there is a member of the LEP agri-food &amp; rural business sector group on the board, by the appointment of an agri-food champion (The Marches), through engagement at SME boards (Coventry and Warwickshire) and by drawing on the expertise of rural organisations (Worcestershire).</p>","Rochester and Strood","Kelly Tolhurst","2019-05-20T16:04:27.75Z","http://data.parliament.uk/resources/1126492/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-14","Local Enterprise Partnerships: Rural Areas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the names are of each Local Enterprise Partnership; and which partnerships have appointed a board member with responsibility for rural issues.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","254102"
"http://data.parliament.uk/resources/1126500","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>The Electricity System Operator (NGESO), has a legal obligation to have a capability to restore the electricity system in the event of a total or partial failure.</p><p> </p><p>In line with historic expectations, NGESO has sourced and procured capability to achieve the restoration of 60% of national demand within 24 hours. This level of demand equates to the level required to run a stable, interconnected Electricity Transmission System, from which remaining demand can be restored.</p><p> </p><p>This approach requires a certain number of self-starting generators to be available in each region and prioritises the restoration of supplies to other generators to maintain a broadly consistent rate of restoration across all GB regions.</p><p> </p><p>The restoration approach is reviewed at least once every two years, to ensure that GB’s restoration capability keeps pace with all relevant technologies and the changes to the electricity system.</p>","Kingswood","Chris Skidmore","2019-05-20T16:05:28.34Z","http://data.parliament.uk/resources/1126500/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-14","Electricity Generation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what criteria is used by National Grid ESO to determine acceptable levels of regional electricity system restoration capability.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","254267"
"http://data.parliament.uk/resources/1126501","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>The electricity System Operator (National Grid ESO) has a legal license obligation to ensure that it has a restoration capability.</p><p> </p><p>In order to ensure that this capability evolves to provide a safe and effective restoration as the electricity system continues to decarbonise and decentralise, NGESO is undertaking a project to develop and demonstrate new approaches to restore the electricity system from Distributed Energy Resources to increase competition in the market and deliver cost and carbon emission reductions.</p><p> </p><p>BEIS will continue to monitor GB’s changing restoration capability alongside National Grid and Ofgem to ensure it remains robust and effective.</p>","Kingswood","Chris Skidmore","2019-05-20T16:05:35.787Z","http://data.parliament.uk/resources/1126501/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-14","Electricity Generation: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how essential electricity system restoration capability will be provided in a zero-carbon electricity system.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","254268"
"http://data.parliament.uk/resources/1126502","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>The Electricity System Operator, (NGESO) has a legal obligation to provide a capability to restore the electricity system in the event of its total or partial failure.</p><p> </p><p>Under a new regulatory framework introduced in 2017, NGESO is required to submit on an annual basis, a Restoration Strategy, which outlines how restoration will be achieved in the short, medium (one to three-year time horizon) and long-term (beyond three years), as well as a Procurement Methodology, which outlines how this approach will be delivered.</p><p> </p><p>The Government regulator for gas and electricity markets, Ofgem, is responsible for considering these methodologies and determining whether these are sufficient, efficient and cost-effective.</p><p> </p><p>In order to ensure that GB’s restoration capability evolves in line with the decarbonisation and decentralisation of the electricity system, NGESO is undertaking a project to develop and demonstrate new approaches to restore the electricity system from Distributed Energy Resources. This will reduce the reliance on large, thermal, synchronous generation for restoration services and increase competition in the market to deliver cost and carbon emissions reductions.</p>","Kingswood","Chris Skidmore","2019-05-20T16:05:41.713Z","http://data.parliament.uk/resources/1126502/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-14","Electricity Generation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the financial sustainability of retaining synchronous synchronous generation capability to provide restoration capability to the National Grid.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","254269"
"http://data.parliament.uk/resources/1126525","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>There is a statutory requirement to review the Hydro Benefit Replacement Scheme every three years. As part of the latest review, the Government will be shortly publishing a consultation document on the retention of both the Hydro Benefit Replacement Scheme and the Common Tariff Obligation, reflecting their importance in helping to protect consumers in the North of Scotland from the high costs of electricity distribution there. The consultation will also set out detailed proposals for spreading the costs of a cross-subsidy for Shetland across Great Britain. This would have the effect of reducing electricity costs for all consumers across the North of Scotland from 2020 onwards.</p>","Kingswood","Chris Skidmore","2019-05-20T16:05:22.31Z","http://data.parliament.uk/resources/1126525/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-14","Energy: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what (a) plans and (b) timetable he has to review the (i) Hydro Benefit Replacement Scheme and (i) Common Tariff Obligation.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","254259"
"http://data.parliament.uk/resources/1126551","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>The Industrial Strategy is the Government’s long term plan to boost productivity by backing businesses to create high quality, well paid jobs for all throughout the United Kingdom. Industrial Strategy policies recognise that different areas require flexibility to respond to local needs and to build on local strengths, this includes people living and working in rural areas, which is why the Industrial Strategy is investing in skills, industries and infrastructure. The Strategy’s Foundations consider rural needs, and will continue to do. For example:</p><p> </p><ul><li>The Industrial Strategy Challenge Fund enables investment in agritech</li><li>Apprenticeships are becoming a strong rural training route</li><li>We are investing in digital connectivity including 5G Rural First, and 5G Rural Integrated testbed pilots</li><li>Business productivity in SMEs are being tackled through Local Enterprise Partnerships and support from the British Business Bank</li></ul><p> </p><p>Furthermore, we have committed to developing Local Industrial Strategies with every Local Enterprise Partnership and Mayoral Combined Authority. Local Industrial Strategies provide an important opportunity for all rural areas to grow their economy by creating a bespoke approach to supporting the local economy and driving productivity. The government is committed to Local Industrial Strategies so that:</p><p> </p><ul><li>All places are able to increase productivity and realise their potential</li><li>We can set out the spatial impacts of national and local policy across our cities, towns and rural areas.</li></ul><p> </p><p>Building on local evidence, Local Industrial Strategies will therefore look to address challenges and opportunities across the foundations of productivity so that all rural communities can contribute to and benefit from economic prosperity.</p>","Pendle","Andrew Stephenson","2019-05-20T16:04:40.39Z","http://data.parliament.uk/resources/1126551/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-14","Industry: Rural Areas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has plans to include a heightened role for rural areas in the Government’s Industrial Strategy.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","254106"
"http://data.parliament.uk/resources/1126576","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>The Government has no plans to bring forward legislative proposals to prohibit owners of caravan holiday home parks to be able to make assessments of potential purchasers of caravans. However, we are engaging with the Ministry of Housing Communities and Local Government about a range of issues relating to caravan parks and consumers.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-20T16:05:15.847Z","http://data.parliament.uk/resources/1126576/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-14","Caravan Sites","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 13 May 2019 to Question, 251894 on Caravan Sites, if he will bring forward legislative proposals to prohibit owners of caravan holiday home parks from being able to make assessments of potential purchasers of caravans before granting authority for that sale; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","254114"
