"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1056440","2019-02-20","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1056440/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Cox","2019-02-06","2019-02-06","2019-02-06T21:48:34.037Z","2019-02-07T22:05:07.689Z","Nigeria: Christianity","2","true","HL13499",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-02-20T16:27:27.813Z","To ask Her Majesty's Government what assessment they have made of reports of the government of Nigeria’s involvement in the persecution of Christians in northern and central-belt states; and whether, as a result of any such assessment, they intend to withdraw aid to Nigeria.","false","2017/19 (57)","1","Biography information for Baroness Cox","Baroness Cox","House of Lords Tabled Parliamentary Question 2017/19 (57) HL13499",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL13499","2","Ordinary"
"http://data.parliament.uk/resources/1056440","2019-02-20","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1056440/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Cox","2019-02-06","2019-02-06","2019-02-06T21:48:34.037Z","2019-02-20T16:59:02.273Z","Nigeria: Christianity","2","true","HL13499","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-02-20T16:27:27.813Z","To ask Her Majesty's Government what assessment they have made of reports of the government of Nigeria’s involvement in the persecution of Christians in northern and central-belt states; and whether, as a result of any such assessment, they intend to withdraw aid to Nigeria.","false","2017/19 (57)","1","Biography information for Baroness Cox","Baroness Cox","House of Lords Tabled Parliamentary Question 2017/19 (57) HL13499","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL13499","2","Ordinary"
"http://data.parliament.uk/resources/1086411","2019-03-25","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1086411/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Tonge","2019-03-11","2019-03-11","2019-03-11T21:55:20.423Z","2019-03-11T22:08:13.290Z","Israel: Palestinians","2","true","HL14435",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-03-25T17:45:07.033Z","To ask Her Majesty's Government what representations they are making to the government of Israel about the reported treatment of a blind, disabled and unarmed Palestinian during a night raid by Israeli forces in February.","false","2017/19 (57)","1","Biography information for Baroness Tonge","Baroness Tonge","House of Lords Tabled Parliamentary Question 2017/19 (57) HL14435",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14435","1","Ordinary"
"http://data.parliament.uk/resources/1086411","2019-03-25","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1086411/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Tonge","2019-03-11","2019-03-11","2019-03-11T21:55:20.423Z","2019-03-25T18:19:19.503Z","Israel: Palestinians","2","true","HL14435","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-03-25T17:45:07.033Z","To ask Her Majesty's Government what representations they are making to the government of Israel about the reported treatment of a blind, disabled and unarmed Palestinian during a night raid by Israeli forces in February.","false","2017/19 (57)","1","Biography information for Baroness Tonge","Baroness Tonge","House of Lords Tabled Parliamentary Question 2017/19 (57) HL14435","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14435","1","Ordinary"
"http://data.parliament.uk/resources/1086412","2019-03-25","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1086412/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Tonge","2019-03-11","2019-03-11","2019-03-11T21:55:22.753Z","2019-03-11T22:08:15.578Z","Jerusalem: Palestinians","2","true","HL14436",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-03-25T17:44:49.92Z","To ask Her Majesty's Government what representations they are making to the government of Israel about the excavation of tunnels by Israeli settlers in East Jerusalem causing structural damage to Palestinian homes above.","false","2017/19 (57)","1","Biography information for Baroness Tonge","Baroness Tonge","House of Lords Tabled Parliamentary Question 2017/19 (57) HL14436",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14436","1","Ordinary"
"http://data.parliament.uk/resources/1086412","2019-03-25","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1086412/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Tonge","2019-03-11","2019-03-11","2019-03-11T21:55:22.753Z","2019-03-25T18:19:20.786Z","Jerusalem: Palestinians","2","true","HL14436","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-03-25T17:44:49.92Z","To ask Her Majesty's Government what representations they are making to the government of Israel about the excavation of tunnels by Israeli settlers in East Jerusalem causing structural damage to Palestinian homes above.","false","2017/19 (57)","1","Biography information for Baroness Tonge","Baroness Tonge","House of Lords Tabled Parliamentary Question 2017/19 (57) HL14436","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14436","1","Ordinary"
"http://data.parliament.uk/resources/1086413","2019-03-25","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1086413/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Tonge","2019-03-11","2019-03-11","2019-03-11T21:55:24.513Z","2019-03-11T22:08:17.990Z","Israel: Palestinians","2","true","HL14437",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-03-25T17:42:27.437Z","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 6 March (HL14021), what action they intend to take ensure that the Palestinian population is protected in compliance with international law.","false","2017/19 (57)","1","Biography information for Baroness Tonge","Baroness Tonge","House of Lords Tabled Parliamentary Question 2017/19 (57) HL14437",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14437","1","Ordinary"
"http://data.parliament.uk/resources/1086413","2019-03-25","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1086413/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Tonge","2019-03-11","2019-03-11","2019-03-11T21:55:24.513Z","2019-03-25T18:14:02.142Z","Israel: Palestinians","2","true","HL14437","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-03-25T17:42:27.437Z","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 6 March (HL14021), what action they intend to take ensure that the Palestinian population is protected in compliance with international law.","false","2017/19 (57)","1","Biography information for Baroness Tonge","Baroness Tonge","House of Lords Tabled Parliamentary Question 2017/19 (57) HL14437","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14437","1","Ordinary"
"http://data.parliament.uk/resources/1086414","2019-03-25","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1086414/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Tonge","2019-03-11","2019-03-11","2019-03-11T21:55:26.783Z","2019-03-11T22:08:20.309Z","Israel: Arms Trade","2","true","HL14438",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-03-25T17:41:16.093Z","To ask Her Majesty's Government what steps they are taking to ensure that parts and components sold to the Israeli military are not used in weaponry that targets civilian populations within the occupied territories.","false","2017/19 (57)","1","Biography information for Baroness Tonge","Baroness Tonge","House of Lords Tabled Parliamentary Question 2017/19 (57) HL14438",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14438","1","Ordinary"
"http://data.parliament.uk/resources/1086414","2019-03-25","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1086414/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Tonge","2019-03-11","2019-03-11","2019-03-11T21:55:26.783Z","2019-03-25T18:16:43.691Z","Israel: Arms Trade","2","true","HL14438","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-03-25T17:41:16.093Z","To ask Her Majesty's Government what steps they are taking to ensure that parts and components sold to the Israeli military are not used in weaponry that targets civilian populations within the occupied territories.","false","2017/19 (57)","1","Biography information for Baroness Tonge","Baroness Tonge","House of Lords Tabled Parliamentary Question 2017/19 (57) HL14438","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14438","1","Ordinary"
