"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138071","Department for International Development","false","2019-07-15","<p>The Millennium Development Goal targets for clean water in sub-Saharan Africa were not met by the 2015 deadline. Between 2015 and 2018, DFID supported 17.5 million people in Africa to access clean water and/or better sanitation. For example, in the Democratic Republic of the Congo, over 2.7 million people gained access to clean water with DFID’s support between 2015 and 2018. In Ethiopia, DFID supported 1.9 million people to access clean water and/or better sanitation.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-15T15:51:49.797Z","http://data.parliament.uk/resources/1138071/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-10","Sub-Saharan Africa: Water","1","House of Commons","To ask the Secretary of State for International Development, whether the Millennium Development Goal targets on access to clean water by 2020 will be met in sub-Saharan Africa.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","275699"
"http://data.parliament.uk/resources/1137872","Department for International Development","false","2019-07-15","<p>The UK is committed to supporting refugees, the 1951 Refugee Convention and its 1967 Protocol. We played a key role with our international partners to develop the Global Compact on Refugees, which was agreed in December last year.</p><p> </p><p>This Compact provides a framework for more predictable and equitable responsibility-sharing and more effective international cooperation in refugee responses. The UK actively engaged in its development, including through five Thematic Meetings and six Formal Consultations between Member States in Geneva over 2017 and 2018.</p><p> </p><p>The UK remains steadfastly supportive of the aims of the Compact. We continue to urge all states to back it and consistently emphasise the shared responsibility in addressing forced displacement and the importance of other donors stepping up.</p><p> </p><p>The Global Refugee Forum at the end of this year will be an important opportunity to further broaden the support base and we will play our part in this process in full.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-15T15:47:21.313Z","http://data.parliament.uk/resources/1137872/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-09","Refugees","1","House of Commons","To ask the Secretary of State for International Development, what discussions his Department has had in the last three years with his counterparts in the Governments of other nations party to the 1951 Refugee Convention and its 1967 Protocol on (a) global compliance with the convention and protocol and (b) the status of refugees internationally.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","275227"
"http://data.parliament.uk/resources/1137508","Department for International Development","false","2019-07-11","<p>The Department for International Development’s bilateral programme in South Africa ended in 2015, and no wider British government resources are spent to support farmers in Bultfontein specifically. DFID does however seek to improve climate resilience throughout South and Southern Africa through regional water management programmes that assist in ensuring water resources are managed effectively.</p><p>In addition, DFID’s support to multilateral institutions such as the World Bank, and development assistance spent through International Climate Finance and the Newton Fund, supports resilience building to prepare for, and manage, the effects of extreme weather events.</p>","West Worcestershire","Harriett Baldwin","2019-07-11T16:12:49.887Z","http://data.parliament.uk/resources/1137508/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-08","South Africa: Droughts","1","House of Commons","To ask the Secretary of State for International Development, what support his Department is providing to farmers in Bultfontein, South Africa, who are facing eviction due to droughts.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","274630"
"http://data.parliament.uk/resources/1137509","Department for International Development","false","2019-07-11","<p>Stopping deforestation is essential to protect biodiversity, tackle climate change and promote sustainable economic development. DFID works to address the underlying causes of deforestation, such as stopping illegal logging and related corruption, and ending unsustainable practices in the production of palm oil, cocoa and other agricultural commodities. This helps to protect habitats for the species that live in forests.</p><p>Work to tackle deforestation is funded through the Forest Governance, Markets and Climate programme (£250m, 2011-21), which is tackling illegal logging and promoting trade in legal timber; Investments in Forests and Sustainable Land Use (£107m, 2015-23), which works with companies to develop new and sustainable approaches to growing agricultural commodities, which protect forests and provide sustainable livelihoods; and through the Indonesia country programme.</p><p>The Global Environment Facility (GEF), to which the UK is a major donor, also plays a major role in protecting species which live in tropical rainforests. For example, in June the GEF approved $88 million of funding to the Amazon Sustainable Landscapes Programme and $57 million of funding to the Congo Basin Sustainable Landscapes Impact Programme to protect rainforests and the species that live in them.</p>","West Worcestershire","Harriett Baldwin","2019-07-11T16:13:59.85Z","http://data.parliament.uk/resources/1137509/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-08","Rainforests: Conservation","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to protect (a) primary rainforests and (b) the species that live in them.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","274631"
"http://data.parliament.uk/resources/1137528","Department for International Development","false","2019-07-15","<p>DFID is committed to ensuring inclusive economic development in the countries where we work, including creating better quality jobs for the poorest and most marginalised. DFID has supported the growth of co-operatives, particularly in the agriculture sector. For example, in the Nigerian dairy market, the Business Innovation Facility project is working with pastoralist co-operatives to boost milk production. We will continue to look for opportunities to support worker co-operatives as one channel through which we can help to create the more and better jobs required to achieve Global Goal 8.</p>","West Worcestershire","Harriett Baldwin","2019-07-15T15:55:42.77Z","http://data.parliament.uk/resources/1137528/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-08","Sustainable Development: Cooperatives","1","House of Commons","To ask the Secretary of State for International Development, what steps are being taken to increase the number of worker co-operatives worldwide in order to promote sustainable development.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","274608"
"http://data.parliament.uk/resources/1137544","Department for International Development","false","2019-07-15","<p>DFID works with the extractives industries (gas, oil and mining), governments and civil society in DFID priority countries to maximise the benefits from extractive industries, in a way that finances public services, enables sustainable and inclusive growth and reduces poverty.</p><p> </p><p>While DFID does not have bilateral programmes or a direct footprint related to extractives industries in the Amazon Region, our forestry programming does support broader work in the Amazon with indigenous groups. For example, in June the Global Environment Facility (GEF), to which the UK is a major donor, approved $88 million of funding to the Amazon Sustainable Landscapes Programme to protect this ecosystem. GEF programming is guided by its Principles and Guidelines for Engagement with Indigenous Peoples and Indigenous Peoples Advisory Group.</p>","West Worcestershire","Harriett Baldwin","2019-07-15T15:53:13.04Z","http://data.parliament.uk/resources/1137544/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-08","South America: Indigenous Peoples","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to support indigenous groups in the Amazon region whose ecosystems are potentially threatened by oil and gas producers.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","274465"
"http://data.parliament.uk/resources/1137546","Department for International Development","false","2019-07-15","<p>The risk of spread to countries neighbouring eastern DRC remains high, including to South Sudan. This is why the UK is the leading donor to regional preparedness efforts in neighbouring countries, helping support a range of activities, including screening at border crossings and the vaccination of health workers. The recent confirmed Ebola case in Ariwara, DRC, 70km from South Sudan, has further encouraged the international community to step up preparedness activities, particularly in high-risk areas along the border, in the support of the Government of South Sudan.</p>","West Worcestershire","Harriett Baldwin","2019-07-15T15:54:59.05Z","http://data.parliament.uk/resources/1137546/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-08","Democratic Republic of Congo: Ebola","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment he has made of the potential risk of the Ebola outbreak in the Democratic Republic of the Congo spreading to South Sudan.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","274556"
"http://data.parliament.uk/resources/1137579","Department for International Development","false","2019-07-15","<p>UK support over the last six years has resulted in 17 million people having improved access to clean energy, and 590MW of clean energy capacity being installed.</p><p>DFID’s support to clean energy in developing countries is delivered through a range of programmes. For example, DFID provides funding to support the installation of more solar power such as through mini-grids in Kenya and Rwanda; helps to establish markets in African countries for small scale, household solar power so poor people have access to affordable clean energy; and funds research and innovation for example in electric vehicles, clean cookstoves and solar battery storage. We also provide support for investments in clean energy through CDC for example supporting hydro-electric power in DRC; and through our funding of multilateral development organisations, such as the World Bank and the Green Climate Fund, the latter of which reports investment of $12.4 billion in renewable energy since 2008.</p><p>Our priority is to help developing countries establish a secure and sustainable energy supply, which is essential for economic growth and poverty reduction. We are doing that in a way that supports the global climate change goals.</p>","West Worcestershire","Harriett Baldwin","2019-07-15T15:57:10.163Z","http://data.parliament.uk/resources/1137579/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-08","Developing Countries: Renewable Energy","1","House of Commons","To ask the Secretary of State for International Development, what support her Department is providing to clean energy projects in developing countries.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","274575"
"http://data.parliament.uk/resources/1137591","Department for International Development","false","2019-07-15","<p>The UK is working to promote responsible and safe practices, including eliminating child labour and ensuring sound governance and regulation of the mining sector in the Democratic Republic of Congo. As a founding member of the European Partnership for Responsible Minerals (EPRM), the UK helps promote responsible sourcing of minerals. More recently, DFID has been working with the Carter Centre to improve transparency and governance in the mining sector.</p><p> </p><p>The UK is very committed to addressing the three issues outlined on regulation, health &amp; safety and use of child labour by encouraging compliance with the Organisation for Economic Cooperation and Development (OECD) Due Diligence Guidance for Responsible Mineral Supply Chains from Conflict-Affected and High-Risk Areas. The implementation of this guidance will be made mandatory for the biggest importers in the EU via the EU Regulation on the Responsible Sourcing of Conflict Minerals. This will come into force in January 2021. The UK will continue to implement this regulation after leaving the EU as it will be rolled over into UK Law via the European Union (Withdrawal) Bill.</p>","West Worcestershire","Harriett Baldwin","2019-07-15T15:54:02.21Z","http://data.parliament.uk/resources/1137591/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-08","Democratic Republic of Congo: Mining","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to support the Congolese authorities to ensure that mines in that country are (a) well regulated, (b) follow health and safety procedures and (c) do not employ or use children as labour in those mines.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","274470"
"http://data.parliament.uk/resources/1136634","Department for International Development","false","2019-07-11","<p>The UK is committed to respecting, promoting and protecting universal human rights. Respect for human rights is important in itself and for achieving stable, inclusive and prosperous societies. Human rights underpin freedom, democracy and rule of law and form the basis of the Agenda 2030 Sustainable Development Goals (SDGs). The SDGs are at the heart of the UK Aid Strategy and the Department’s new Single Departmental Plan which guide DFID’s strategic decision-making.</p><p> </p><p>The UK continues to be a strong advocate for Goal 16 on inclusive, peaceful societies, widely acknowledged as an enabler for all the other Sustainable Development Goals and for the protection and promotion of human rights.</p><p> </p><p>DFID programmes support human rights across a range of areas such as health, education, peace and security as well as through our support for inclusive and accountable governance. DFID puts the rights of women and girls at the centre of our development efforts through the 2018 Strategic Vision for Gender Equality. We support southern grassroots organisations to protect girls from issues like female genital mutilation and enforced child marriage and DFID’s support to the Jo Cox Memorial Grants includes a specific tranche to build civil society’s capacity to predict identity-based violence.</p>","West Worcestershire","Harriett Baldwin","2019-07-11T16:14:54.043Z","http://data.parliament.uk/resources/1136634/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-03","Developing Countries: Human Rights","1","House of Commons","To ask the Secretary of State for International Development, what plans he has to ensure that human rights are prioritized within his Department's approach to achieving the (a) SDGs and (b) other development outcomes.","false","Biography information for Chris Law","Dundee West","Chris Law","272857"
