"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695223","Foreign, Commonwealth and Development Office","false","2024-03-20","<p>The UK has an independent relationship with both India and China. Relations between these two countries are a matter for their governments to progress and manage through peaceful means. The UK has no direct role.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2024-03-20T17:50:56.453Z","http://data.parliament.uk/resources/1695223/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-12","China: India","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what recent assessment he has made of the implications for his policies of the relationship between India and China.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","18163"
"http://data.parliament.uk/resources/1695224","Foreign, Commonwealth and Development Office","false","2024-03-20","<p>Ministers and officials continue to raise Mr Jimmy Lai's case at the highest levels with the Chinese and Hong Kong authorities and have consistently requested consular access which has been denied by the Hong Kong prison authorities. The Foreign Secretary reiterated his call for Mr Lai's release during his meeting with Chinese Foreign Minister Wang Yi at the Munich Security Conference on the 16 February.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2024-03-20T16:48:01.317Z","http://data.parliament.uk/resources/1695224/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-12","Jimmy Lai","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he is taking steps to ensure that Jimmy Lai receives regular consular access.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","18164"
"http://data.parliament.uk/resources/1695229","Department for Business and Trade","false","2024-03-21","<p>My Department and Companies House closely monitor reports of potential misuse of corporate structures registered in the UK.</p><p>The Government is well aware of the risks around misuse of limited partnerships, which is why we acted through the Economic Crime and Corporate Transparency Act 2023 to introduce the biggest changes to limited partnership law since 1907. The reforms will crack down on the abuse of all UK limited partnerships, including requiring much more information on the partners and greater controls over their formation.</p>","Thirsk and Malton","Kevin Hollinrake","2024-03-21T10:18:39.673Z","http://data.parliament.uk/resources/1695229/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-03-12","Partnerships: Shipping","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to the oral contribution of the Parliamentary Under-Secretary of State for Business, Energy and Industrial Strategy during the Twelfth sitting of the Public Bill Committee on the Economic Crime and Corporate Transparency Bill on Tuesday 15 November 2022, Official Report, column 397, whether she has made a recent assessment of the prevalence of limited partnerships (LP) owning assets in the context of reports of LPs owning oil tankers and other vessels.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","18021"
"http://data.parliament.uk/resources/1695230","Department for Business and Trade","false","2024-03-21","<p>The Government is aware that limited partnerships are being misused by rogue actors. This is why we legislated for reform of the law governing limited partnerships via the Economic Crime and Corporate Transparency Act 2023.</p><p>Under these reforms, much more information will be required on the partners of all limited partnerships, leading to greater transparency. Companies House will also have greater powers to challenge, reject, share and remove suspicious information relating to limited partnerships.</p><p>In addition, the new Companies House intelligence hub will use data science to identify patterns and crack down on those trying to dodge the new requirements.</p>","Thirsk and Malton","Kevin Hollinrake","2024-03-21T10:17:21.88Z","http://data.parliament.uk/resources/1695230/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-03-12","Partnerships: Shipping","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to the oral contribution of the Parliamentary Under-Secretary of State for Business, Energy and Industrial Strategy during the Twelfth sitting of the Public Bill Committee on the Economic Crime and Corporate Transparency Bill on Tuesday 15 November 2022, Official Report, column 397, whether she has made an assessment of the prevalence of nominee partners being used to hide the person with significant influence or control over limited partnerships in the context of recent reports on that subject.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","18022"
"http://data.parliament.uk/resources/1695231","Foreign, Commonwealth and Development Office","false","2024-03-21","<p>I refer the honourable Member to the answer to Question 12219 given on 8 February 2024.</p><p>The budget and spend on the UK Action to Support Developing Countries Fighting Corruption Programme are provided in the below table. This includes budget and spend in previous iterations of the Programme.</p><table><tbody><tr><td><p>Financial Year</p></td><td><p>National Crime Agency</p></td><td><p>Crown Prosecution Agency</p></td><td><p>City of London Police*</p></td><td><p>Metropolitan Police Service*</p></td><td><p>UK Central Authority</p></td></tr><tr><td><p>2009/10 Budget</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2009/10 Spend</p></td><td><p>£128,933.00</p></td><td><p>-</p></td><td><p>£316,271.68</p></td><td><p>£243,000.00</p></td><td><p>-</p></td></tr><tr><td><p>2010/11 Budget</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2010/11 Spend</p></td><td><p>£28,059.00</p></td><td><p>£4,855.00</p></td><td><p>£889,816.90</p></td><td><p>£701,969.30</p></td><td><p>-</p></td></tr><tr><td><p>2011/12 Budget</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2011/12 Spend</p></td><td><p>-</p></td><td><p>£132,713.70</p></td><td><p>£900,205.38</p></td><td><p>£759,999.83</p></td><td><p>-</p></td></tr><tr><td><p>2012/13 Budget</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2012/13 Spend</p></td><td><p>£211,500.00</p></td><td><p>£140,784.47</p></td><td><p>£1,122,820.87</p></td><td><p>£938,476.84</p></td><td><p>-</p></td></tr><tr><td><p>2013/14 Budget</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2013/14 Spend</p></td><td><p>£201,984.25</p></td><td><p>£169,834.41</p></td><td><p>£1,318,601.56</p></td><td><p>£1,168,001.00</p></td><td><p>-</p></td></tr><tr><td><p>2014/15 Budget</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2014/15 Spend</p></td><td><p>£419,512.99</p></td><td><p>£183,043.61</p></td><td><p>£1,314,870.58</p></td><td><p>£1,352,288.50</p></td><td><p>-</p></td></tr><tr><td><p>2015/16 Budget</p></td><td><p>£2,824,469.00</p></td><td><p>£194,887.00</p></td><td><p>£655,218.00</p></td><td><p>£219,462.00</p></td><td><p>-</p></td></tr><tr><td><p>2015/16 Spend</p></td><td><p>£1,928,332.37</p></td><td><p>£215,639.41</p></td><td><p>£612,753.00</p></td><td><p>£108,953.74</p></td><td><p>-</p></td></tr><tr><td><p>2016/17 Budget</p></td><td><p>£3,912,796.00</p></td><td><p>£231,748.00</p></td><td><p>£404,426.00</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2016/17 Spend</p></td><td><p>£2,748,325.44</p></td><td><p>£216,546.87</p></td><td><p>£455,877.74</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2017/18 Budget</p></td><td><p>£4,361,241.00</p></td><td><p>£244,761.00</p></td><td><p>£240,000.00</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2017/18 Spend</p></td><td><p>£3,875,640.69</p></td><td><p>£261,205.19</p></td><td><p>£191,936.82</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2018/19 Budget</p></td><td><p>£4,443,003.00</p></td><td><p>£272,931.00</p></td><td><p>£180,700.00</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2018/19 Spend</p></td><td><p>£4,869,794.62</p></td><td><p>£252,941.12</p></td><td><p>£180,471.24</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2019/20 Budget</p></td><td><p>£4,610,853.00</p></td><td><p>£272,931.00</p></td><td><p>£170,000.00</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2019/20 Spend</p></td><td><p>£4,230,454.11</p></td><td><p>£300,146.87</p></td><td><p>£233,218.28</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2020/21 Budget</p></td><td><p>£5,656,027.00</p></td><td><p>£317,000.00</p></td><td><p>£117,943.00 (Budget for FY 2020/21 and 2021/22)</p></td><td><p>-</p></td><td><p>£254,788.00</p></td></tr><tr><td><p>2020/21 Spend</p></td><td><p>£5,538,861.87</p></td><td><p>£313,544.41</p></td><td><p>£36,444.55</p></td><td><p>-</p></td><td><p>£180,032.77</p></td></tr><tr><td><p>2021/22 Budget</p></td><td><p>£5,023,000.00</p></td><td><p>£213,000.00</p></td><td><p>£117,943.00 (Budget for FY 2020/21 and 2021/22)</p></td><td><p>-</p></td><td><p>£65,608.00</p></td></tr><tr><td><p>2021/22 Spend</p></td><td><p>£4,699,253.60</p></td><td><p>£213,000.00</p></td><td><p>£18,643.20</p></td><td><p>-</p></td><td><p>£54,776.10</p></td></tr><tr><td><p>2022/23 Budget</p></td><td><p>£4,764,774.00</p></td><td><p>£213,000.00</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2022/23 Spend</p></td><td><p>£5,006,953.80</p></td><td><p>£213,000.00</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr></tbody></table><p>*The Metropolitan Police Service Proceeds of Corruption Team (POCU) and the work of the City of London Police Overseas Anti-Corruption Unit (OACU) were merged with the National Crime Agency in 2015. OACU funding continued to complete legacy cases until 2021/22. The UK Central Authority funding began in 2020 but then was cut as a result of Covid budget priorities.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-03-21T11:02:29.987Z","http://data.parliament.uk/resources/1695231/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-12","Corruption","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, how much was (a) allocated to and (b) spent by each (i) unit and (ii) project funded by his Department's UK Action Against Corruption programme in each financial year from 7 December 2009 to 31 March 2023.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","18023"
"http://data.parliament.uk/resources/1695234","Department of Health and Social Care","false","2024-03-20","<p>The National Institute for Health and Care Excellence (NICE) has recently issued clinical guidelines in relation to the management of insulin dependent diabetes, covering patients living with type 1 and insulin dependent type 2 diabetes. This includes devices to support blood glucose monitoring. These recommendations are now being implemented by integrated care boards (ICBs).</p><p> </p><p>On 19 December 2023, NICE published its final recommendation on the hybrid closed loop system for people with type 1 diabetes. NICE has agreed with NHS England that all children and young people, women who are pregnant or planning a pregnancy, and those people who already have an insulin pump will be first to be offered a hybrid closed loop system as part of a 5-year roll-out plan. NHS England has set out priorities for access, to help reduce healthcare inequalities through their implementation plan.</p><p> </p><p>Responsibility for the delivery of services and the implementation of NICE recommendations rests with the appropriate National Health Service commissioner. As diabetes care is commissioned by local ICBs, they are responsible for developing commissioning policies. ICBs must pay due regard to NICE guidance, however local decision making applies in terms of deciding whether to utilise their funding to implement the recommendation or not.</p>","Pendle","Andrew Stephenson","2024-03-20T17:11:23.963Z","http://data.parliament.uk/resources/1695234/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-12","Diabetes: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department is taking steps to increase uptake in the use of monitoring technologies by patients with diabetes.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","18214"
"http://data.parliament.uk/resources/1695252","Cabinet Office","false","2024-03-20","<p>The cross Civil Service diversity, equity and inclusion training designed for the Civil Service does not make reference to white privilege. We cannot comment on content not designed for the Civil Service or training designed for departments and professions to meet specific needs or that which is purchased outside of the centrally managed contracts.</p>","Salisbury","John Glen","2024-03-20T16:27:51.437Z","http://data.parliament.uk/resources/1695252/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-03-12","Civil Servants: Training","1","House of Commons","To ask the Minister for the Cabinet Office, whether materials used in civil service diversity, equity, and inclusion training make reference to white privilege.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","18039"
"http://data.parliament.uk/resources/1695274","Department for Education","false","2024-03-20","<p>The Department for Culture, Media and Sport published the Get Active strategy in 2023, which aims to build a more active nation. This can be found here: <a href="https://www.gov.uk/government/publications/get-active-a-strategy-for-the-future-of-sport-and-physical-activity#Details" target="_blank">https://www.gov.uk/government/publications/get-active-a-strategy-for-the-future-of-sport-and-physical-activity#Details</a>. Central to this is a focus on ensuring that children establish a lifetime of engagement with sport and physical activity. The strategy sets an ambition that all children should meet the UK Chief Medical Officers’ guidelines on physical activity, with a target of getting 1 million more active children by 2030.</p><p> </p><p>In July 2023 the Department for Education published an update to the cross-government School Sport and Activity Action Plan (SSAAP) which can be found here: <a href="https://www.gov.uk/government/publications/school-sport-and-activity-action-plan" target="_blank">https://www.gov.uk/government/publications/school-sport-and-activity-action-plan</a>. The plan sets out actions to help all pupils take part in sport and do more physical activity. The update builds on the government’s announcement in March 2023 that set out new ambitions for equal access to physical education (PE) and sport for girls and boys, 2 hours of PE a week alongside over £600 million funding for the Primary PE and Sport Premium (in academic years 2023/24 and 2024/25) and the School Games Organiser Network.</p><p> </p><p>The department will shortly be publishing new non-statutory guidance on PE and sport, exemplifying practice from primary and secondary schools. In recognition of the importance of young children being physically active, physical development is one of the three prime areas of learning as set out in the statutory Early Years Foundation Stage framework that all early years providers in England must follow. This can be found here: <a href="https://www.gov.uk/government/publications/early-years-foundation-stage-framework--2" target="_blank">https://www.gov.uk/government/publications/early-years-foundation-stage-framework--2</a>.</p>","East Hampshire","Damian Hinds","2024-03-20T16:22:14.983Z","http://data.parliament.uk/resources/1695274/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-12","Pupils: Exercise","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking with Cabinet colleagues to help increase levels of physical activity in (a) pre-school, (b) primary school and (c) secondary school children.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","18199"
"http://data.parliament.uk/resources/1695277","Department for Culture, Media and Sport","false","2024-03-20","<p>Ministers in both the Department for Culture, Media and Sport and the Department for Education have regular discussions on a range of subjects, including the development of their joint Cultural Education Plan, as committed to in the DfE’s Schools White Paper, which aims to support for all children and young people (aged 0–18) to access a broad range of high-quality cultural education subjects, activities, and experiences in and out of school. This includes encouraging engagement and partnerships between schools and cultural providers out of school, such as public libraries, theatres and museums.</p><p>The Government also published a new National Plan for Music Education in June 2022. This refreshed plan, <a href="https://www.gov.uk/government/publications/the-power-of-music-to-change-lives-a-national-plan-for-music-education" target="_blank">The Power of Music to Change Lives</a>, aims to level up music opportunities for all children and young people, regardless of circumstance, needs or geography, in addition to raising the profile and time spent on music lessons in school. We are making £25 million of new funding available to purchase hundreds of thousands of musical instruments and equipment for young people, including adaptive instruments for pupils with special educational needs and disabilities so more young people can find and explore a passion for music.</p>","Hornchurch and Upminster","Julia Lopez","2024-03-20T16:37:39.567Z","http://data.parliament.uk/resources/1695277/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-12","Arts: Children","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she had discussions with the Secretary of State for Education on increasing children's access to (a) music, (b) drama, (c) dance and (d) other arts and cultural activities out of school.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","18202"
"http://data.parliament.uk/resources/1695279","Department for Culture, Media and Sport","false","2024-03-20","<p>Significant public funding is distributed to heritage assets across the country, both through HM Government and our key partners, such as Historic England and the National Lottery Heritage Fund.</p><p>Historic England provides funding for heritage through various grant schemes, including £11.3 million annually for Heritage at Risk. Funding is allocated to achieve a equitable regional distribution. Historic England has also awarded public funding to 67 historic High Streets across England through the £95 million High Street Heritage Action Zone Programme, with the majority of this funding being used to repair and improve heritage assets. This investment has seen derelict and underused buildings restored to become new community and commercial spaces, with over half of the High Street Heritage Action Zones in priority 1 Levelling Up Areas.</p><p>The National Lottery Heritage Fund also provides funding for heritage projects with a community angle across the country, awarding more than £8.4 billion in Lottery funds to more than 46,000 heritage projects across the UK. The Heritage Fund has made awards in every parliamentary constituency in the UK.</p><p>More broadly, through the £4.8 billion Levelling Up Fund, HM Government is investing in many projects which benefit heritage across England, Wales, Scotland, and Northern Ireland. Furthermore, the £150 million Community Ownership Fund is open to groups across the UK to take ownership of heritage assets which are at risk of being lost to the community. Many of these projects are benefiting heritage assets in areas across the country.</p>","Hornchurch and Upminster","Julia Lopez","2024-03-20T16:39:44.503Z","http://data.parliament.uk/resources/1695279/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-12","Cultural Heritage: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will take steps with Cabinet colleagues to ensure an (a) adequate level of and (b) equitable distribution of funding for the maintenance of heritage assets across each area of the country with those assets.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","18204"
