"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/973917","Department for Transport","false","2018-10-11","<p>The Department is actively looking at a future Southern Rail Link to Heathrow and this scheme will be considered alongside other national priorities through the planning process for the next control period.</p><p> </p><p>In May we launched a formal Market Sounding for a Southern Rail Link to Heathrow and results of this are expected to be published later this year. The outcome of this engagement will provide further clarity on whether to and, if so, how this scheme will be progressed and funded.</p>","Orpington","Joseph Johnson","2018-10-11T10:27:35.86Z","http://data.parliament.uk/resources/973917/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-09-14","Heathrow Airport: Railways","1","House of Commons","Whether he plans to approve a southern rail link to Heathrow Airport.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","906922"
"http://data.parliament.uk/resources/972261","Department for Business, Energy and Industrial Strategy","false","2018-09-13","<p>There is a range of advice and guidance available for pregnant women and new mothers and their employers. This sets out legal rights and obligations, and good practice - supporting pregnant women and new mothers in the workplace.</p><p> </p><p>It is periodically reviewed – for instance, we are currently looking at the advice and guidance on GOV.UK regarding pregnancy and maternity discrimination to see how we can improve it.</p>","Rochester and Strood","Kelly Tolhurst","2018-09-13T15:24:05.337Z","http://data.parliament.uk/resources/972261/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-13","Employment: Pregnancy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the adequacy of workplace support provided to pregnant women and new mothers.","false","Biography information for Ruth George","High Peak","Ruth George","906879"
"http://data.parliament.uk/resources/973018","Department for International Trade","false","2018-09-13","<p>I have recently returned from Africa, where I joined the Prime Minister on her successful visit. During the visit, I met with my Ministerial counterparts and I am pleased to say we have advanced work to transition the SACU + M trade agreement in Southern Africa.</p><p> </p>","Meon Valley","George Hollingbery","2018-09-13T12:22:15.097Z","http://data.parliament.uk/resources/973018/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-09-13","Overseas Trade: Africa","1","House of Commons","What recent discussions he has had on trade and investment with African governments.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","906897"
"http://data.parliament.uk/resources/973019","Department for International Trade","false","2018-09-13","<p>As we leave the European Union, we are seeking continuity for our existing EU free trade agreements and other EU preferential arrangements. The UK-Israel Trade Working Group is making positive progress towards transitioning the EU – Israel Association Agreement, to maintain our strong trade and investment relationship with Israel.</p>","Beverley and Holderness","Graham Stuart","2018-09-13T12:23:52.497Z","http://data.parliament.uk/resources/973019/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-09-13","Overseas Trade: Israel","1","House of Commons","What recent assessment he has made of the potential effect on trade with Israel of the UK leaving the EU-Israel Association Agreement.","false","Biography information for Victoria Prentis","Banbury","Victoria Prentis","906898"
"http://data.parliament.uk/resources/973020","Department for International Trade","false","2018-09-13","<p>The Board of Trade champions exports, as well as inward and outward investment to deliver economic growth and prosperity across the whole of the UK. The Board has met four times, has launched two successful programmes: the BOFTAs and the National Trade Academy Programme - celebrating innovative British exporters and encouraging young people to pursue careers in international trade.</p><p> </p>","North Somerset","Dr Liam Fox","2018-09-13T12:27:20.983Z","http://data.parliament.uk/resources/973020/answer","Biography information for Sir Liam Fox","202","International Trade","International Trade","2018-09-13","Board of Trade","1","House of Commons","What progress the Board of Trade has made on its work programme.","false","Biography information for Mary Robinson","Cheadle","Mary Robinson","906899"
"http://data.parliament.uk/resources/973021","Department for International Trade","false","2018-09-13","<p>At the G20 Trade Ministers Meeting I will voice our continued support for the multilateral trading system and call on all G20 countries to be WTO compliant. I will make the case against protectionism, emphasise that disputes should not be resolved through unilateral action, but through the multilateral route. I will also be discussing the New Industrial Revolution and will champion the importance of digital trade.</p><p> </p>","North Somerset","Dr Liam Fox","2018-09-13T12:28:44.67Z","http://data.parliament.uk/resources/973021/answer","Biography information for Sir Liam Fox","202","International Trade","International Trade","2018-09-13","Trade","1","House of Commons","What his priorities are for the G20 Trade and Investment Ministerial Meeting on 14 September 2018.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","906900"
"http://data.parliament.uk/resources/973022","Department for International Trade","false","2018-09-13","<p>In July 2017 I launched the UK/US Trade and Investment Working Group which has since met on four occasions. As well as looking at delivering continuity for British business post-EU exit, this group is laying the groundwork for an ambitious UK/US free Trade Agreement.</p><p> </p>","North Somerset","Dr Liam Fox","2018-09-13T12:31:17.73Z","http://data.parliament.uk/resources/973022/answer","Biography information for Sir Liam Fox","202","International Trade","International Trade","2018-09-13","Trade Agreements: USA","1","House of Commons","What steps he is taking to secure a free trade agreement with the US.","false","Biography information for Tom Pursglove","Corby","Tom Pursglove","906901"
"http://data.parliament.uk/resources/973023","Department for International Trade","false","2018-09-13","<p>We take a wide range of relevant information into account, including information from the Joint Incidents Assessment Team.</p><p> </p>","Beverley and Holderness","Graham Stuart","2018-09-13T12:32:46.45Z","http://data.parliament.uk/resources/973023/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-09-13","Arms Trade: Saudi Arabia","1","House of Commons","Whether his Department takes into account information from the Joint Incident Assessment Team when determining an application for a licence to export to Saudi Arabia.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","906903"
"http://data.parliament.uk/resources/973024","Women and Equalities","false","2018-09-13","<p>Conversion therapy is wrong and we are not willing to let it continue. That is why we are committed to bringing forward proposals to end this abhorrent practice in the UK. We recognise this is a complex issue that we need to get right. Officials in the Government Equalities Office are working with stakeholders to consider all legislative and non-legislative options and will announce further detail on the matter in due course.</p>","Louth and Horncastle","Victoria Atkins","2018-09-13T13:12:17.133Z","http://data.parliament.uk/resources/973024/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-09-13","Conversion Therapy","1","House of Commons","When she plans to bring forward legislative proposals to end the practice of gay conversion therapy.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","906878"
"http://data.parliament.uk/resources/973162","Foreign and Commonwealth Office","false","2018-10-11","<p>We understand that investigations have been ongoing in a number of European countries regarding perpetrators of a plot against a conference in Paris. On 3rd October, France announced plans to freeze the financial assets of two Iranian nationals, as well as assets belonging to the Iranian domestic intelligence agency in response to the foiled attack. We are not aware at this stage of a link to the UK. The Foreign Secretary has not discussed this with his French counterpart, although we engage regularly with the French Government on a range of security issues.</p>","Rutland and Melton","Sir Alan Duncan","2018-10-11T09:58:22.367Z","http://data.parliament.uk/resources/973162/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-13","Iran: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his French counterpart on the recent Iran Freedom gathering in Paris.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","174718"
