"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1193415","Ministry of Justice","false","2020-05-19","<p>The number of pregnant women on remand is not centrally monitored. Information on pregnancy is monitored locally by prison Governors/Directors to ensure the appropriate supportive provisions can be put in place.</p><p> </p><p>I am however, able to confirm that an ad hoc data collection exercise was undertaken last year, which found that at 15:00hrs on 28 October 2019, 47 women in prison self-declared as pregnant, including those on remand and who had been sentenced.</p><p> </p><p>In July 2019 the Government began a review of pregnancy, Mother and Baby Units (MBUs), and Mothers separated from children (under two years of age) who are in prisons, which includes a strand of work on improving data collection. The review is due for completion later this year, and a report will be published in due course.</p><p> </p><p>Section 5 of the Bail Act 1976 sets out the reasoning for refusing bail where:</p><ul><li>there are previous convictions of a similar nature against the same victim(s) with similar characteristics;</li><li>there is evidence of undue influence over the victim, or evidence of ongoing violence or threats of violence to victim or his / her family;</li><li>any potential bail conditions would not be adequate to remove the risk of failure to surrender, commission of a further offence or interfere with any witnesses;</li><li>it is necessary for his / her protection;</li><li>the defendant is already in custody on other matters e.g. recall or a serving prisoner; or</li><li>the nature of the offence committed could lead to a risk of offending if released on bail e.g. where the defendant knows the victim or witness.</li></ul><p>While there was an increase of 8% (520 to 559) in the number of women on remand in the year to March 2020, this figure is comparable with the 564 women on remand at 31 March 2018.</p><p>During the Covid-19 pandemic, NPS are currently running a bail information service in the 136 courts that currently remain open, with a particular focus on those with ‘protected characteristics’ which include women. This service looks to ensure the identification of defendants who might be eligible for bail, and to provide sufficient information to the courts to enable them to make fully informed decisions in each individual case. As of 11 May 2020, 121 bail assessments have been completed by NPS Bail Information Officers, a proportion of which will apply to women.</p>","Lord Keen of Elie","2020-05-19T16:55:37.927Z","http://data.parliament.uk/resources/1193415/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-05-05","Remand in Custody: Pregnancy","2","House of Lords","To ask Her Majesty's Government how many pregnant women are on remand, awaiting trial, in England and Wales.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL3955"
"http://data.parliament.uk/resources/1182466","Department for Business, Energy and Industrial Strategy","false","2020-03-17","<p>The UK Government is actively supporting advancement of the World Meteorological Organization’s (WMO) water related activities through membership of the WMO Executive Council and the WMO Hydrological Coordination Panel. Water issues are recognised within WMO’s new Strategic Plan, which was approved by the World Meteorological Congress in 2019. The Government is supporting WMO to develop a Plan of Action that will strengthen operational National Hydrological Services in areas such as flood risk management, drought preparation, hydrological monitoring and water resources assessment.</p>","Lord Callanan","2020-03-17T13:43:20.177Z","http://data.parliament.uk/resources/1182466/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-03","Water: International Assistance","2","House of Lords","To ask Her Majesty's Government what discussions they have had, or plan to have, with the World Meteorological Organization about expanding that organisation's Water Programme to include (1) extreme flooding, and (2) wind damage.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL2168"
"http://data.parliament.uk/resources/1182467","Department for International Development","false","2020-03-18","<p>The UK, represented by the UK Centre for Ecology &amp; Hydrology (UKCEH) and the Met Office, is actively involved in helping to steer the water related activities of both organizations through its Memberships of the UNESCO Intergovernmental Hydrological Programme (IHP) Council, the WMO Executive Council and the WMO Hydrological Coordination Panel.</p><p>Within UNESCO, as former Vice-Chairs of the IHP and current Council Members, we are making efforts to influence current planning for the Ninth Phase of the Programme, which is due to commence in 2022. A key area of focus for UK input has been to encourage UNESCO to reach out to partners across the UN-system and more broadly in the planning and implementation of the next phase.</p><p>In doing so we are encouraging not only coordination through bilateral links and UN-Water, which the UK Government helped establish in 2006, but exploration of the potential benefit of establishing further joint initiatives between organizations in order to provide integrated support to Members’ efforts towards the water related Sustainable Development Goals. This push towards joint working is being replicated in the positions being taken with respect to WMO’s water activities, including their transformation under the Organization’s ongoing reforms.</p>","Lord Ahmad of Wimbledon","2020-03-18T17:31:42.317Z","http://data.parliament.uk/resources/1182467/answer","Biography information for Lord Ahmad of Wimbledon","20","International Development","International Development","2020-03-03","Water: International Assistance","2","House of Lords","To ask Her Majesty's Government what discussions they have had, or plan to have, with the World Meteorological Organization and the United Nations Educational, Scientific and Cultural Organization about ensuring that their water programmes are coordinated.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL2169"
"http://data.parliament.uk/resources/1182468","Department for Environment, Food and Rural Affairs","false","2020-03-11","<p>Since 2016 Defra have been working with industry through a Property Flood Resilience Roundtable to explore how business, homeowners, and Government can reduce the impact of flooding through greater awareness and the use of Property Flood Resilience (PFR) measures.</p><p> </p><p>Following the unprecedented flooding in November and following the recent storms, Government announced Property Flood Resilience recovery grants of up to £5,000 in affected areas to help eligible homes and businesses become more flood resilient.</p><p> </p><p>Between 2015 and 2021 the Environment Agency is spending approximately £3.6 million of grant in aid on PFR resistance measures for households at very significant risk. In additional, the Government is funding a £2.9 million PFR Pathfinder project which aims to boost the uptake of PFR measures through education, advice portals and innovative initiatives to make homes and buildings more resilient to floods.</p>","Lord Goldsmith of Richmond Park","2020-03-11T15:32:31.803Z","http://data.parliament.uk/resources/1182468/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-03","Floods: Property","2","House of Lords","To ask Her Majesty's Government what (1) advice, and (2) funding, they have provided, or intend to provide, to help property owners protect their properties from flooding.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL2170"
"http://data.parliament.uk/resources/1182469","Department for Environment, Food and Rural Affairs","false","2020-03-11","<p>Since 2016, Defra has worked with insurers and other industry representatives through a Property Flood Resilience (PFR) Roundtable to take forward technical issues and develop pathways to deliver greater uptake of Property Flood Resilience. A ‘Code-of-Practice’ to improve service delivery has recently been published by the group.</p><p> </p><p>Flood Re have published their Quinquennial Review into the future development of the scheme, including ways to incentivise PFR, which the Government is carefully considering.</p><p> </p><p>We have not had any discussions with the insurance industry on wind damage.</p><p> </p>","Lord Goldsmith of Richmond Park","2020-03-11T13:38:01.067Z","http://data.parliament.uk/resources/1182469/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-03","Property: Insurance","2","House of Lords","To ask Her Majesty's Government what discussions they have had, or intend to have, with the insurance industry about incentivising property owners to protect their properties from (1) flooding, and (2) wind damage.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL2171"
"http://data.parliament.uk/resources/1182470","Department for Environment, Food and Rural Affairs","false","2020-03-11","<p>The Environment Agency (EA) publishes data and maps for England on coastal erosion risk and flood risk. This includes a five-day flood forecast, river levels and flood warnings. The EA makes, and will continue to make, this and other environmental data openly available for download so that it can be used by individuals, communities and local organisations free of charge. The EA will continue to improve these digital services based on feedback.</p><p>The EA will be releasing an updated flood information service (<a href="https://flood-warning-information.service.gov.uk/warnings" target="_blank">https://flood-warning-information.service.gov.uk/warnings</a>) in spring 2020 which will feature more impact information, rainfall information and improved navigation. In addition, the EA is working with Fujitsu, EE and the University of Hull to undertake trials of Cell Broadcasting technology (<a href="https://flood-warning-information.service.gov.uk/cell-broadcast-trial" target="_blank">https://flood-warning-information.service.gov.uk/cell-broadcast-trial</a>), and is intending to work with other Government bodies to help to implement this service to warn those at highest risk in advance of flooding.</p>","Lord Goldsmith of Richmond Park","2020-03-11T13:37:32.467Z","http://data.parliament.uk/resources/1182470/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-03","Floods","2","House of Lords","To ask Her Majesty's Government what steps they are taking to provide more data to local organisations and communities to help them prepare for future floods.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL2172"
"http://data.parliament.uk/resources/1172406","Department for Environment, Food and Rural Affairs","false","2020-01-29","<p>The Government is investing £2.6 billion between 2015 and 2021 to better protect the country from flooding. This will deliver over 1,000 flood defence schemes to better protect 300,000 homes by 2021.</p><p> </p><p>Of this £2.6 billion, over £1.2 billion of the current Government funding programme will better protect 170,000 properties from coastal change.</p><p> </p><p>The National Planning Policy Framework expects local authorities to make provision for development and infrastructure that needs to be relocated away from Coastal Change Management Areas. There are a range of Government funding mechanisms (for new homes and growth for example) that can be used proactively to support change in communities. Coastal Protection Authorities (usually District Councils) lead on coastal erosion risk management activities in their area.</p><p> </p><p>We are looking at current funding arrangements and an assessment of funding needs beyond 2021. We will continue to work with the Environment Agency to consider future investment needs and the Government’s role in supporting the resilience of communities.</p>","Lord Goldsmith of Richmond Park","2020-01-29T15:27:44.197Z","http://data.parliament.uk/resources/1172406/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-21",,"2","House of Lords","To ask Her Majesty's Government what funding they plan to provide towards (1) the prevention of coastal erosion, and (2) new housing and infrastructure in inland areas as a result of any such erosion.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL630"
"http://data.parliament.uk/resources/1175149","Department for Transport","false","2020-02-04","<p>Transport in London is devolved to the Mayor of London and delivered by Transport for London. It is the Mayor’s responsibility to monitor and mitigate levels of pollutants on the London Underground. The Department for Transport has not had any specific discussions with Transport for London or the Mayor on this matter.</p><p> </p><p><strong> </strong></p>","Baroness Vere of Norbiton","2020-02-04T14:08:21.613Z","http://data.parliament.uk/resources/1175149/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-01-21","London Underground: Air Pollution","2","House of Lords","Her Majesty's Government what discussions, if any, they have had with Transport for London about (1) pollution levels on the London Underground, (2) the comparative pollution level between London Underground, other undergrounds, and at street level in other urban areas, (3) measures to reduce air pollution on the London Underground system, and (4) any proposed provision of pollution warnings to travellers.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL628"
"http://data.parliament.uk/resources/1175150","Department for Environment, Food and Rural Affairs","false","2020-02-03","<p>The Government has already taken a number of steps to ensure that hazard data is publicly available and visible.</p><p> </p><p>The Environment Agency (EA) publishes data and maps on coastal erosion and flood risks. The EA also issues flood warnings and flood alerts as part of the Government Digital Service. These are publicly available. The EA also makes other environmental data openly available for download via the Defra Data Services Platform.</p><p> </p><p>The Met Office provides forecasts of average wind speed and wind gust speed up to a week ahead. This is available on the Met Office’s public website and its app. When wind is deemed likely to pose a significant hazard, the Met Office issues warnings to public and emergency responders as part of the National Severe Weather Warning Service. Warnings are accessible from the Met Office through its app and also widely available via many other media channels.</p><p> </p><p>More widely, the National Risk Register (NRR) is a public-facing document that delivers an overview of the key risks most likely to cause disruption in the UK and provides key guidance on individual preparedness during emergencies. The NRR is the declassified version of the National Security Risk Assessment, a cross-Government document that rigorously assesses key risks and their impacts on the UK, including extensive data on the disruption to emergency services. Though it cannot publish all data due to inherent sensitivities, the NRR identifies disruption to emergency services as a key consequence of many of the natural hazards and, where possible, links to key websites hosting hazard data and information on potential disruptions are provided. The current NRR can be found on the GOV.UK website and an updated version will be published in the first half of 2020.</p>","Lord Goldsmith of Richmond Park","2020-02-03T16:51:42.43Z","http://data.parliament.uk/resources/1175150/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-21","Hazards","2","House of Lords","Her Majesty's Government what steps they intend to take to ensure that hazard data is publicly available and visible, in particular, data on (1) coastal erosion, (2) wind strength, (3) flood risks, and (4) the impact on the delivery of emergency services.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL629"
"http://data.parliament.uk/resources/1175422","Department for Transport","false","2020-02-04","<p>Government is committed to meeting net zero emissions by 2050, and this includes emissions from domestic shipping. The Clean Maritime Plan, published in July 2019, is one of the first national action plans on shipping decarbonisation globally. The Plan sets out the ambition that by 2025 all new vessels ordered for the UK are designed with zero emission capability. By 2035 we expect the UK has built a number of clean maritime clusters that focus on zero emission innovation and infrastructure.</p><p> </p><p>Internationally, the UK is fully committed to the International Maritime Organisation (IMO) Initial Strategy on the Reduction of Greenhouse Gas Emissions from Ships. This Strategy contains the ambition to peak GHG emissions from international shipping as soon as possible and to reduce the total annual GHG emissions by at least 50% by 2050 compared to 2008 whilst pursuing efforts towards phasing them out. The UK is a leading voice at the IMO and this year will be calling for measures to be adopted through the IMO as soon as possible to ensure the targets of the Strategy are delivered.</p>","Baroness Vere of Norbiton","2020-02-04T14:07:27.803Z","http://data.parliament.uk/resources/1175422/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-01-21","Shipping: Carbon Emissions","2","House of Lords","Her Majesty's Government what is their target for reducing carbon emissions from shipping in UK waters; and what actions, if any, they plan to take to reduce carbon emissions from shipping globally.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL632"
